"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",3660
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",542
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",102
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",563
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21483
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",269
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",136
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3957
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",783
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",644478
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9346
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",14363
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1769
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",57
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearOnly",232
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",182
"2009-12-16","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",939
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",5552
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5333
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",73371
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",422
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",371
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1171797
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",12851
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",309
"2009-09-25","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Class","Unknown","Unknown",8
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",261
"2012-01-18","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18344
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1653
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1336
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",797533
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",841
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",334
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",16510
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2018-04-09","LIVING_SPECIMEN","Genus","Unknown","YearMonth",1
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",217
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",2623
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",389
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5996
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",50
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2054
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",189
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7425
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",57
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",13
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","Unknown",109
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",3915
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1204
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9699
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8757
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",904565
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-07-04","UNKNOWN","Class","CountryOnly","Unknown",6
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",7503
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",54
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",261
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110463
"2011-09-05","UNKNOWN","Species","Unknown","YearOnly",9
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7743932
"2013-05-21","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",77
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",310
"2016-04-05","UNKNOWN","Class","Unknown","Unknown",42
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",13100
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5175
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",105
"2009-06-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1491
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",842
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",382
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",74
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",29
"2020-01-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",55
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",261
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2061
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",837
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21472
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",128
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",882
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8497
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",96151
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14653
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",79013
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",110723
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",137
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",180
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",66
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",664512
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",23
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1632
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",842
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",105
"2017-10-12","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9559
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2008-12-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",109
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1440
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95508
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",4938
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",94
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",154
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",226
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",54
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",58904
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1793
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38538
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",54
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1596
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",334
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",256
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",815
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1590
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2010-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",739
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1275
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",524
"2012-12-11","LIVING_SPECIMEN","Family","Unknown","Unknown",431
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",166
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",224
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1886
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",177
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5846
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",16957
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",227181
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",24
"2008-10-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",163
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",6
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",347
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1195
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",329652
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67765
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3994
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",700
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1413
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-01-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",15
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3994
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",73
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",654
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",70
"2018-07-11","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",12
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",278
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3471
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",92094
"2009-09-25","UNKNOWN","Unknown","Unknown","Unknown",276
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",263
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",542000
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90817
"2017-12-22","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1164
"2018-04-09","UNKNOWN","Species","Unknown","YearMonthDay",113
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11867
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",3172
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5256
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",675
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46137
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1079
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8551
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",176
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2007-12-19","UNKNOWN","Species","Unknown","YearMonth",353
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",5
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",3907
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",27
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",761721
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",58904
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25774
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",240
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",520831
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",483435
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",309
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",574422
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7376
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",277
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","YearOnly",232
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2054
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1336
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1712
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1023
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97073
"2014-03-28","LIVING_SPECIMEN","Family","Unknown","Unknown",431
"2016-01-04","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",373877
"2018-07-11","FOSSIL_SPECIMEN","Order","Unknown","Unknown",514
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",8873
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",46
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",2413
"2009-09-25","OBSERVATION","Order","Unknown","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",468
"2012-01-18","OBSERVATION","Family","Unknown","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7351
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42408
"2017-10-12","UNKNOWN","Unknown","Unknown","YearMonthDay",31
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",75
"2019-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",1680
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",198
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1202331
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","UNKNOWN","Family","Unknown","YearMonthDay",21
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3471
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",30
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",67
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10754
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1080486
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",55
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",94
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",882
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",150
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",195226
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",46526
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",72518
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4928
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",150
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",6156
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2325
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",300
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1336
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1543
"2015-01-19","UNKNOWN","Order","Unknown","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",561
"2018-09-28","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",46
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",461
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5368
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",29
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",388
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2044823
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",690
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",261
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",240
"2018-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103710
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2047194
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",536
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2232
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5900
"2008-12-17","OBSERVATION","Family","Unknown","Unknown",45
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1531
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1923
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3471
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",132
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118774
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",12574
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",348
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1195
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1032
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2019-04-06","FOSSIL_SPECIMEN","Family","Unknown","Unknown",2083
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",630
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8551
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",412291
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",536
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2287
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",600
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",2231
