"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1064,646,1,0,0
"2012-12-11",1396,1669,47,0,0
"2015-10-01",1798,2158,168,0,0
"2016-12-27",1825,2197,284,1,0
"2009-06-17",259,60,0,0,0
"2013-02-20",1434,1672,48,0,0
"2012-10-31",1384,1648,47,0,0
"2013-05-21",1447,1685,48,0,0
"2012-03-26",843,477,1,0,0
"2015-07-03",1795,2148,168,0,0
"2013-07-09",1490,1720,48,0,0
"2015-01-19",1650,1951,162,0,0
"2008-12-17",259,61,0,0,0
"2011-02-21",1134,712,1,0,0
"2008-06-27",274,152,5,0,0
"2013-12-20",1468,1758,81,0,0
"2017-12-22",1906,2197,375,20,0
"2014-03-28",1547,1801,81,0,0
"2015-04-09",1752,2031,168,0,0
"2008-10-10",257,91,1,0,0
"2013-09-10",1473,1763,81,0,0
"2009-04-06",258,60,0,0,0
"2012-07-13",1327,1559,47,0,0
"2014-09-08",1502,1831,161,0,0
"2016-10-07",1819,2197,252,1,0
"2010-07-26",875,490,1,0,0
"2016-07-04",1820,2184,248,1,0
"2018-04-09",1913,2033,375,20,0
"2016-01-04",1730,1911,248,1,0
"2016-04-05",1817,2162,248,1,0
"2011-06-10",1208,810,1,0,0
"2012-01-18",839,477,1,0,0
"2008-04-01",152,114,5,0,0
"2010-04-01",877,489,0,0,0
"2017-10-12",1878,2265,291,1,0
"2017-07-24",1859,2241,284,1,0
"2009-09-25",239,60,0,0,0
"2017-04-12",1854,2224,284,1,0
"2007-12-19",153,114,5,0,0
"2009-12-16",876,486,0,0,0
"2011-09-05",1215,813,2,0,0
