"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1342,369,0,0,0
"2012-12-11",1665,1447,0,0,0
"2015-10-01",2103,2021,0,0,0
"2016-12-27",2137,2170,0,0,0
"2009-06-17",277,42,0,0,0
"2013-02-20",1705,1449,0,0,0
"2012-10-31",1649,1430,0,0,0
"2013-05-21",1725,1455,0,0,0
"2012-03-26",974,347,0,0,0
"2015-07-03",2098,2013,0,0,0
"2013-07-09",1776,1482,0,0,0
"2015-01-19",1957,1806,0,0,0
"2008-12-17",278,42,0,0,0
"2011-02-21",1402,445,0,0,0
"2008-06-27",297,134,0,0,0
"2013-12-20",1750,1557,0,0,0
"2017-12-22",2235,2261,2,0,0
"2014-03-28",1836,1593,0,0,0
"2015-04-09",2044,1907,0,0,0
"2008-10-10",278,71,0,0,0
"2013-09-10",1759,1558,0,0,0
"2009-04-06",276,42,0,0,0
"2012-07-13",1587,1346,0,0,0
"2014-09-08",1782,1712,0,0,0
"2016-10-07",2120,2149,0,0,0
"2010-07-26",1080,286,0,0,0
"2016-07-04",2121,2132,0,0,0
"2018-04-09",2209,2130,2,0,0
"2016-01-04",1993,1897,0,0,0
"2016-04-05",2114,2114,0,0,0
"2011-06-10",1480,539,0,0,0
"2012-01-18",970,347,0,0,0
"2008-04-01",170,101,0,0,0
"2010-04-01",1082,284,0,0,0
"2017-10-12",2209,2226,0,0,0
"2017-07-24",2178,2207,0,0,0
"2009-09-25",257,42,0,0,0
"2017-04-12",2170,2193,0,0,0
"2007-12-19",171,101,0,0,0
"2009-12-16",1083,279,0,0,0
"2011-09-05",1488,542,0,0,0
