"snapshot","national","international"
"2013-07-09",41288,37662
"2007-12-19",20919,18345
"2011-09-05",38553,34738
"2008-06-27",24906,20454
"2015-10-01",43029,39935
"2012-10-31",40925,37236
"2012-12-11",41066,37294
"2008-12-17",25843,20508
"2014-03-28",42949,39808
"2014-09-08",43268,40026
"2015-07-03",43029,39935
"2012-07-13",39603,35831
"2009-09-25",30921,24163
"2009-04-06",29392,23748
"2013-02-20",40562,31520
"2013-09-10",41289,37662
"2012-03-26",39438,35909
"2010-04-01",32445,26736
"2009-12-16",30921,24163
"2009-06-17",30917,24091
"2013-12-20",41804,38023
"2013-05-21",41288,37662
"2012-01-18",39438,35909
"2015-01-19",43275,40036
"2015-04-09",43029,39935
"2016-01-04",43029,39935
"2016-07-04",42077,39430
"2016-04-05",43086,39935
"2011-06-10",37799,32801
"2008-10-10",24906,20455
"2008-04-01",23308,19664
"2010-07-26",34069,27546
"2011-02-21",37598,32295
"2010-11-17",37311,32103
