"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",6256,10573,1302,6,0
"2007-12-19",947,1718,3,0,0
"2011-09-05",266,41,0,0,0
"2008-06-27",1682,2318,5,0,0
"2015-10-01",7523,11649,1344,8,0
"2012-10-31",266,41,0,0,0
"2012-12-11",266,41,0,0,0
"2008-12-17",1682,2318,5,0,0
"2014-03-28",7191,11603,1349,6,0
"2014-09-08",7521,11619,1343,6,0
"2015-07-03",7523,11649,1344,8,0
"2012-07-13",266,41,0,0,0
"2009-09-25",1680,2318,5,0,0
"2009-04-06",1680,2318,5,0,0
"2013-02-20",5970,10267,1243,4,0
"2013-09-10",6256,10573,1302,6,0
"2012-03-26",266,41,0,0,0
"2010-04-01",1680,2318,5,0,0
"2009-12-16",1680,2318,5,0,0
"2009-06-17",1680,2318,5,0,0
"2013-12-20",6683,10970,1310,6,0
"2013-05-21",6256,10573,1302,6,0
"2012-01-18",266,41,0,0,0
"2015-01-19",7523,11649,1344,8,0
"2015-04-09",7523,11649,1344,8,0
"2016-01-04",7523,11649,1344,8,0
"2016-07-04",7525,11650,1344,8,0
"2016-04-05",7525,11650,1344,8,0
"2011-06-10",266,41,0,0,0
"2008-10-10",1682,2318,5,0,0
"2008-04-01",947,1718,3,0,0
"2010-07-26",1680,2318,5,0,0
"2011-02-21",266,41,0,0,0
"2010-11-17",1680,2318,5,0,0
