"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",6994,10716,427,0,0
"2007-12-19",1031,1637,0,0,0
"2011-09-05",266,41,0,0,0
"2008-06-27",1832,2173,0,0,0
"2015-10-01",8292,11765,467,0,0
"2012-10-31",266,41,0,0,0
"2012-12-11",266,41,0,0,0
"2008-12-17",1832,2173,0,0,0
"2014-03-28",7960,11725,464,0,0
"2014-09-08",8290,11735,464,0,0
"2015-07-03",8292,11765,467,0,0
"2012-07-13",266,41,0,0,0
"2009-09-25",1830,2173,0,0,0
"2009-04-06",1830,2173,0,0,0
"2013-02-20",6720,10373,391,0,0
"2013-09-10",6994,10716,427,0,0
"2012-03-26",266,41,0,0,0
"2010-04-01",1830,2173,0,0,0
"2009-12-16",1830,2173,0,0,0
"2009-06-17",1830,2173,0,0,0
"2013-12-20",7431,11102,436,0,0
"2013-05-21",6994,10716,427,0,0
"2012-01-18",266,41,0,0,0
"2015-01-19",8292,11765,467,0,0
"2015-04-09",8292,11765,467,0,0
"2016-01-04",8292,11765,467,0,0
"2016-07-04",8294,11766,467,0,0
"2016-04-05",8294,11766,467,0,0
"2011-06-10",266,41,0,0,0
"2008-10-10",1832,2173,0,0,0
"2008-04-01",1031,1637,0,0,0
"2010-07-26",1830,2173,0,0,0
"2011-02-21",266,41,0,0,0
"2010-11-17",1830,2173,0,0,0
