"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",6,"OBSERVATION",1250
"2012-12-11",4,"UNKNOWN",8
"2009-04-06",4,"PRESERVED_SPECIMEN",6694
"2013-09-10",8,"PRESERVED_SPECIMEN",42
"2010-04-01",5,"OBSERVATION",187
"2012-10-31",0,"OBSERVATION",10
"2007-12-19",1,"UNKNOWN",25971
"2012-03-26",0,"PRESERVED_SPECIMEN",976
"2012-12-11",8,"LIVING_SPECIMEN",5
"2015-10-01",5,"PRESERVED_SPECIMEN",54753
"2009-09-25",5,"LIVING_SPECIMEN",23727
"2012-10-31",4,"UNKNOWN",8
"2013-12-20",4,"PRESERVED_SPECIMEN",8943
"2009-12-16",2,"LIVING_SPECIMEN",357
"2013-09-10",7,"UNKNOWN",183
"2014-03-28",0,"UNKNOWN",9
"2015-10-01",4,"UNKNOWN",494
"2009-04-06",7,"LIVING_SPECIMEN",12
"2012-01-18",1,"UNKNOWN",26040
"2013-05-21",4,"OBSERVATION",21
"2013-12-20",3,"UNKNOWN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",17526
"2011-09-05",1,"LIVING_SPECIMEN",6
"2015-04-09",1,"UNKNOWN",26071
"2012-03-26",3,"LIVING_SPECIMEN",16616
"2013-07-09",5,"LIVING_SPECIMEN",23727
"2014-03-28",1,"FOSSIL_SPECIMEN",4
"2015-01-19",3,"PRESERVED_SPECIMEN",2270
"2015-10-01",8,"LIVING_SPECIMEN",5
"2013-12-20",7,"LIVING_SPECIMEN",12
"2016-01-04",1,"HUMAN_OBSERVATION",99580
"2013-02-20",4,"OBSERVATION",21
"2008-06-27",4,"UNKNOWN",493
"2012-12-11",0,"OBSERVATION",10
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",38070
"2010-07-26",0,"PRESERVED_SPECIMEN",948
"2009-09-25",1,"UNKNOWN",26014
"2012-10-31",6,"PRESERVED_SPECIMEN",1136064
"2016-07-04",0,"LIVING_SPECIMEN",890
"2015-01-19",6,"LIVING_SPECIMEN",1028
"2015-07-03",6,"OBSERVATION",9221
"2009-06-17",4,"UNKNOWN",493
"2009-04-06",3,"UNKNOWN",20198
"2015-10-01",0,"OBSERVATION",10
"2015-04-09",3,"PRESERVED_SPECIMEN",2270
"2008-12-17",1,"PRESERVED_SPECIMEN",785542
"2009-06-17",8,"LIVING_SPECIMEN",5
"2010-07-26",3,"LIVING_SPECIMEN",16616
"2010-11-17",0,"LIVING_SPECIMEN",887
"2013-07-09",1,"UNKNOWN",26050
"2011-06-10",4,"OBSERVATION",21
"2014-09-08",1,"PRESERVED_SPECIMEN",2084563
"2014-03-28",5,"LIVING_SPECIMEN",23727
"2008-04-01",0,"PRESERVED_SPECIMEN",809
"2008-10-10",4,"OBSERVATION",21
"2008-06-27",0,"OBSERVATION",10
"2012-01-18",6,"LIVING_SPECIMEN",1028
"2012-12-11",6,"PRESERVED_SPECIMEN",1143436
"2014-09-08",0,"UNKNOWN",778
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",233
"2009-12-16",0,"PRESERVED_SPECIMEN",935
"2011-02-21",6,"OBSERVATION",1250
"2015-01-19",2,"UNKNOWN",91
"2014-09-08",4,"LIVING_SPECIMEN",1196
"2012-12-11",5,"UNKNOWN",15917
"2008-04-01",3,"LIVING_SPECIMEN",429
"2009-04-06",5,"PRESERVED_SPECIMEN",38070
"2009-06-17",0,"OBSERVATION",10
"2010-04-01",6,"OBSERVATION",1250
"2012-10-31",1,"OBSERVATION",75550
"2007-12-19",2,"UNKNOWN",86
"2012-03-26",1,"PRESERVED_SPECIMEN",1575116
"2013-07-09",3,"PRESERVED_SPECIMEN",2268
"2015-10-01",6,"PRESERVED_SPECIMEN",1270504
"2009-09-25",6,"LIVING_SPECIMEN",1028
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"LIVING_SPECIMEN",887
"2012-10-31",5,"UNKNOWN",15917
"2013-12-20",5,"PRESERVED_SPECIMEN",52239
"2016-04-05",2,"LIVING_SPECIMEN",357
"2016-07-04",1,"HUMAN_OBSERVATION",99580
"2009-12-16",3,"LIVING_SPECIMEN",16616
"2014-03-28",1,"UNKNOWN",26050
"2015-10-01",5,"UNKNOWN",38921
"2009-04-06",8,"LIVING_SPECIMEN",5
"2013-05-21",5,"OBSERVATION",187
"2013-12-20",4,"UNKNOWN",8
"2008-06-27",6,"PRESERVED_SPECIMEN",394339
"2011-09-05",2,"LIVING_SPECIMEN",357
"2015-04-09",2,"UNKNOWN",91
"2008-12-17",0,"UNKNOWN",739
"2012-03-26",4,"LIVING_SPECIMEN",1193
"2013-07-09",6,"LIVING_SPECIMEN",1028
"2015-01-19",4,"PRESERVED_SPECIMEN",9205
"2013-12-20",8,"LIVING_SPECIMEN",5
"2013-02-20",5,"OBSERVATION",187
"2008-06-27",5,"UNKNOWN",38792
"2012-12-11",1,"OBSERVATION",75550
"2007-12-19",4,"PRESERVED_SPECIMEN",6081
"2009-06-17",6,"PRESERVED_SPECIMEN",568602
"2010-07-26",1,"PRESERVED_SPECIMEN",1008583
"2009-09-25",2,"UNKNOWN",90
"2012-10-31",7,"PRESERVED_SPECIMEN",20356
"2014-09-08",1,"FOSSIL_SPECIMEN",4
"2014-03-28",3,"PRESERVED_SPECIMEN",2270
"2015-01-19",7,"LIVING_SPECIMEN",12
"2009-04-06",0,"OBSERVATION",10
"2013-09-10",4,"OBSERVATION",21
"2009-06-17",5,"UNKNOWN",38911
"2009-04-06",4,"UNKNOWN",493
"2015-10-01",1,"OBSERVATION",125140
"2013-12-20",0,"OBSERVATION",10
"2015-04-09",4,"PRESERVED_SPECIMEN",9205
"2010-07-26",4,"LIVING_SPECIMEN",1193
"2010-11-17",1,"LIVING_SPECIMEN",6
"2012-03-26",0,"UNKNOWN",7
"2011-06-10",5,"OBSERVATION",187
"2016-01-04",2,"LIVING_SPECIMEN",357
"2014-03-28",6,"LIVING_SPECIMEN",1028
"2015-07-03",0,"LIVING_SPECIMEN",890
"2008-04-01",1,"PRESERVED_SPECIMEN",651829
"2008-10-10",5,"OBSERVATION",187
"2008-06-27",1,"OBSERVATION",5549
"2012-01-18",7,"LIVING_SPECIMEN",12
"2012-03-26",1,"FOSSIL_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",20356
"2014-09-08",1,"UNKNOWN",26071
"2009-09-25",4,"PRESERVED_SPECIMEN",6708
"2015-04-09",7,"LIVING_SPECIMEN",4
"2015-07-03",1,"HUMAN_OBSERVATION",99448
"2016-04-05",0,"PRESERVED_SPECIMEN",977
"2009-12-16",1,"PRESERVED_SPECIMEN",859142
"2015-01-19",3,"UNKNOWN",22387
"2014-09-08",5,"LIVING_SPECIMEN",25053
"2012-12-11",6,"UNKNOWN",2704
"2009-04-06",6,"PRESERVED_SPECIMEN",448373
"2009-06-17",1,"OBSERVATION",5549
"2011-09-05",0,"PRESERVED_SPECIMEN",955
"2007-12-19",3,"UNKNOWN",17255
"2010-07-26",0,"UNKNOWN",748
"2013-07-09",4,"PRESERVED_SPECIMEN",8943
"2015-10-01",7,"PRESERVED_SPECIMEN",21003
"2009-09-25",7,"LIVING_SPECIMEN",12
"2011-02-21",0,"LIVING_SPECIMEN",887
"2012-01-18",4,"PRESERVED_SPECIMEN",6910
"2012-07-13",1,"LIVING_SPECIMEN",6
"2012-10-31",6,"UNKNOWN",2704
"2013-12-20",6,"PRESERVED_SPECIMEN",1267169
"2016-04-05",3,"LIVING_SPECIMEN",17163
"2009-12-16",4,"LIVING_SPECIMEN",1193
"2015-10-01",6,"UNKNOWN",2714
"2010-04-01",0,"LIVING_SPECIMEN",887
"2010-07-26",1,"FOSSIL_SPECIMEN",4
"2012-01-18",3,"UNKNOWN",2
"2013-05-21",6,"OBSERVATION",1250
"2013-12-20",5,"UNKNOWN",15917
"2008-06-27",7,"PRESERVED_SPECIMEN",19902
"2011-09-05",3,"LIVING_SPECIMEN",16616
"2015-04-09",3,"UNKNOWN",22387
"2008-12-17",1,"UNKNOWN",26014
"2012-03-26",5,"LIVING_SPECIMEN",23727
"2013-07-09",7,"LIVING_SPECIMEN",12
"2015-01-19",5,"PRESERVED_SPECIMEN",54753
"2013-02-20",6,"OBSERVATION",1250
"2008-04-01",0,"UNKNOWN",676
"2008-06-27",6,"UNKNOWN",2449
"2007-12-19",5,"PRESERVED_SPECIMEN",17526
"2009-06-17",7,"PRESERVED_SPECIMEN",19963
"2009-09-25",3,"UNKNOWN",20619
"2012-10-31",8,"PRESERVED_SPECIMEN",42
"2016-01-04",0,"PRESERVED_SPECIMEN",977
"2016-07-04",2,"LIVING_SPECIMEN",357
"2009-12-16",0,"UNKNOWN",748
"2014-03-28",4,"PRESERVED_SPECIMEN",9051
"2015-01-19",8,"LIVING_SPECIMEN",5
"2009-04-06",1,"OBSERVATION",5549
"2013-09-10",5,"OBSERVATION",187
"2009-06-17",6,"UNKNOWN",2714
"2009-04-06",5,"UNKNOWN",38911
"2013-12-20",1,"OBSERVATION",105536
"2015-04-09",5,"PRESERVED_SPECIMEN",54753
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"LIVING_SPECIMEN",23727
"2010-11-17",2,"LIVING_SPECIMEN",357
"2012-03-26",1,"UNKNOWN",26040
"2013-07-09",3,"UNKNOWN",2
"2011-06-10",6,"OBSERVATION",1250
"2014-09-08",3,"PRESERVED_SPECIMEN",2270
"2016-01-04",3,"LIVING_SPECIMEN",16956
"2014-03-28",7,"LIVING_SPECIMEN",12
"2008-10-10",6,"OBSERVATION",1250
"2012-01-18",8,"LIVING_SPECIMEN",5
"2012-12-11",8,"PRESERVED_SPECIMEN",42
"2014-09-08",2,"UNKNOWN",91
"2009-09-25",5,"PRESERVED_SPECIMEN",38070
"2015-04-09",8,"LIVING_SPECIMEN",5
"2016-04-05",1,"PRESERVED_SPECIMEN",2087256
"2015-01-19",4,"UNKNOWN",494
"2013-05-21",0,"LIVING_SPECIMEN",887
"2014-09-08",6,"LIVING_SPECIMEN",1028
"2012-12-11",7,"UNKNOWN",183
"2009-04-06",7,"PRESERVED_SPECIMEN",19963
"2011-09-05",1,"PRESERVED_SPECIMEN",1492973
"2007-12-19",4,"UNKNOWN",493
"2010-07-26",1,"UNKNOWN",26017
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",51839
"2015-10-01",8,"PRESERVED_SPECIMEN",42
"2009-09-25",8,"LIVING_SPECIMEN",5
"2011-02-21",1,"LIVING_SPECIMEN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",45609
"2012-07-13",2,"LIVING_SPECIMEN",357
"2012-10-31",7,"UNKNOWN",183
"2013-12-20",7,"PRESERVED_SPECIMEN",20356
"2016-04-05",4,"LIVING_SPECIMEN",977
"2009-12-16",5,"LIVING_SPECIMEN",23727
"2014-03-28",3,"UNKNOWN",2
"2015-10-01",7,"UNKNOWN",248
"2010-04-01",1,"LIVING_SPECIMEN",6
"2012-01-18",4,"UNKNOWN",8
"2013-12-20",6,"UNKNOWN",2704
"2008-06-27",8,"PRESERVED_SPECIMEN",20
"2011-09-05",4,"LIVING_SPECIMEN",1193
"2015-04-09",4,"UNKNOWN",494
"2008-12-17",2,"UNKNOWN",90
"2012-03-26",6,"LIVING_SPECIMEN",1028
"2013-07-09",8,"LIVING_SPECIMEN",5
"2015-01-19",6,"PRESERVED_SPECIMEN",1270504
"2015-01-19",0,"OBSERVATION",10
"2008-04-01",1,"UNKNOWN",25971
"2008-06-27",7,"UNKNOWN",248
"2009-09-25",0,"OBSERVATION",10
"2007-12-19",6,"PRESERVED_SPECIMEN",273450
"2009-06-17",8,"PRESERVED_SPECIMEN",20
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",955
"2007-12-19",0,"OBSERVATION",10
"2009-09-25",4,"UNKNOWN",493
"2016-01-04",1,"PRESERVED_SPECIMEN",2087184
"2016-04-05",0,"UNKNOWN",778
"2016-07-04",3,"LIVING_SPECIMEN",17163
"2009-12-16",1,"UNKNOWN",26014
"2014-03-28",5,"PRESERVED_SPECIMEN",52239
"2013-02-20",0,"LIVING_SPECIMEN",887
"2013-09-10",6,"OBSERVATION",9221
"2009-06-17",7,"UNKNOWN",248
"2009-04-06",6,"UNKNOWN",2714
"2013-07-09",0,"OBSERVATION",10
"2011-09-05",0,"UNKNOWN",7
"2012-01-18",0,"OBSERVATION",10
"2015-04-09",6,"PRESERVED_SPECIMEN",1270504
"2016-04-05",1,"FOSSIL_SPECIMEN",4
"2008-12-17",4,"PRESERVED_SPECIMEN",6694
"2010-07-26",6,"LIVING_SPECIMEN",1028
"2010-11-17",3,"LIVING_SPECIMEN",16616
"2013-07-09",4,"UNKNOWN",8
"2015-04-09",0,"OBSERVATION",10
"2014-09-08",4,"PRESERVED_SPECIMEN",9205
"2016-01-04",4,"LIVING_SPECIMEN",920
"2014-03-28",8,"LIVING_SPECIMEN",5
"2015-07-03",2,"LIVING_SPECIMEN",357
"2016-07-04",0,"PRESERVED_SPECIMEN",977
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",4
"2014-09-08",3,"UNKNOWN",22387
"2009-09-25",6,"PRESERVED_SPECIMEN",555093
"2012-07-13",0,"PRESERVED_SPECIMEN",976
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"LIVING_SPECIMEN",887
"2015-01-19",5,"UNKNOWN",38921
"2013-05-21",1,"LIVING_SPECIMEN",6
"2014-09-08",7,"LIVING_SPECIMEN",12
"2009-04-06",8,"PRESERVED_SPECIMEN",20
"2012-10-31",4,"OBSERVATION",21
"2007-12-19",5,"UNKNOWN",37807
"2010-07-26",2,"UNKNOWN",90
"2012-03-26",4,"PRESERVED_SPECIMEN",6910
"2013-07-09",6,"PRESERVED_SPECIMEN",1246085
"2011-02-21",2,"LIVING_SPECIMEN",357
"2012-01-18",6,"PRESERVED_SPECIMEN",1104738
"2012-07-13",3,"LIVING_SPECIMEN",16616
"2013-12-20",8,"PRESERVED_SPECIMEN",42
"2016-01-04",0,"UNKNOWN",778
"2016-04-05",5,"LIVING_SPECIMEN",25053
"2009-12-16",6,"LIVING_SPECIMEN",1028
"2014-03-28",4,"UNKNOWN",8
"2010-04-01",2,"LIVING_SPECIMEN",357
"2012-01-18",5,"UNKNOWN",15917
"2013-12-20",7,"UNKNOWN",183
"2011-09-05",5,"LIVING_SPECIMEN",23727
"2015-04-09",5,"UNKNOWN",38921
"2016-01-04",1,"FOSSIL_SPECIMEN",4
"2008-12-17",3,"UNKNOWN",20198
"2012-03-26",7,"LIVING_SPECIMEN",12
"2015-01-19",7,"PRESERVED_SPECIMEN",21003
"2015-01-19",1,"OBSERVATION",125140
"2008-04-01",2,"UNKNOWN",86
"2012-12-11",4,"OBSERVATION",21
"2009-09-25",1,"OBSERVATION",5549
"2007-12-19",7,"PRESERVED_SPECIMEN",19902
"2010-07-26",4,"PRESERVED_SPECIMEN",6709
"2010-11-17",1,"PRESERVED_SPECIMEN",1229951
"2007-12-19",1,"OBSERVATION",5549
"2009-09-25",5,"UNKNOWN",38943
"2016-04-05",1,"UNKNOWN",26071
"2016-07-04",4,"LIVING_SPECIMEN",977
"2009-12-16",2,"UNKNOWN",90
"2014-03-28",6,"PRESERVED_SPECIMEN",1267491
"2015-07-03",0,"PRESERVED_SPECIMEN",977
"2013-02-20",1,"LIVING_SPECIMEN",6
"2014-03-28",0,"OBSERVATION",10
"2009-04-06",7,"UNKNOWN",248
"2013-07-09",1,"OBSERVATION",105536
"2015-10-01",4,"OBSERVATION",21
"2011-09-05",1,"UNKNOWN",26040
"2012-01-18",1,"OBSERVATION",75549
"2015-04-09",7,"PRESERVED_SPECIMEN",21003
"2008-12-17",5,"PRESERVED_SPECIMEN",38077
"2010-07-26",7,"LIVING_SPECIMEN",12
"2010-11-17",4,"LIVING_SPECIMEN",1193
"2012-03-26",3,"UNKNOWN",2
"2013-07-09",5,"UNKNOWN",15917
"2015-04-09",1,"OBSERVATION",125140
"2014-09-08",5,"PRESERVED_SPECIMEN",54753
"2016-01-04",5,"LIVING_SPECIMEN",25053
"2013-09-10",0,"LIVING_SPECIMEN",887
"2015-07-03",3,"LIVING_SPECIMEN",16956
"2016-07-04",1,"PRESERVED_SPECIMEN",2087256
"2008-04-01",4,"PRESERVED_SPECIMEN",6084
"2008-06-27",4,"OBSERVATION",21
"2014-09-08",4,"UNKNOWN",494
"2009-09-25",7,"PRESERVED_SPECIMEN",19963
"2011-02-21",0,"PRESERVED_SPECIMEN",956
"2012-07-13",1,"PRESERVED_SPECIMEN",1589670
"2016-04-05",3,"PRESERVED_SPECIMEN",2270
"2016-07-04",0,"UNKNOWN",771
"2009-12-16",4,"PRESERVED_SPECIMEN",6708
"2011-06-10",1,"LIVING_SPECIMEN",6
"2015-01-19",6,"UNKNOWN",2714
"2013-05-21",2,"LIVING_SPECIMEN",357
"2014-09-08",8,"LIVING_SPECIMEN",5
"2009-06-17",4,"OBSERVATION",21
"2010-04-01",0,"PRESERVED_SPECIMEN",937
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"OBSERVATION",187
"2007-12-19",6,"UNKNOWN",4507
"2010-07-26",3,"UNKNOWN",20619
"2010-11-17",0,"UNKNOWN",7
"2012-03-26",5,"PRESERVED_SPECIMEN",45609
"2013-07-09",7,"PRESERVED_SPECIMEN",20356
"2011-02-21",3,"LIVING_SPECIMEN",16616
"2012-01-18",7,"PRESERVED_SPECIMEN",19787
"2012-07-13",4,"LIVING_SPECIMEN",1193
"2016-01-04",1,"UNKNOWN",26071
"2016-04-05",6,"LIVING_SPECIMEN",505
"2009-12-16",7,"LIVING_SPECIMEN",12
"2014-03-28",5,"UNKNOWN",15917
"2010-04-01",3,"LIVING_SPECIMEN",16616
"2010-11-17",1,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"UNKNOWN",2704
"2011-09-05",6,"LIVING_SPECIMEN",1028
"2014-09-08",0,"OBSERVATION",10
"2015-04-09",6,"UNKNOWN",2714
"2008-12-17",4,"UNKNOWN",493
"2012-03-26",8,"LIVING_SPECIMEN",5
"2015-01-19",8,"PRESERVED_SPECIMEN",42
"2008-04-01",3,"UNKNOWN",17255
"2012-12-11",5,"OBSERVATION",187
"2007-12-19",8,"PRESERVED_SPECIMEN",7
"2010-07-26",5,"PRESERVED_SPECIMEN",41069
"2009-09-25",6,"UNKNOWN",2714
"2012-07-13",0,"UNKNOWN",7
"2016-01-04",3,"PRESERVED_SPECIMEN",2270
"2016-04-05",2,"UNKNOWN",91
"2016-07-04",5,"LIVING_SPECIMEN",25053
"2009-12-16",3,"UNKNOWN",20619
"2014-03-28",7,"PRESERVED_SPECIMEN",20376
"2015-07-03",1,"PRESERVED_SPECIMEN",2087184
"2016-07-04",1,"FOSSIL_SPECIMEN",4
"2009-04-06",4,"OBSERVATION",21
"2013-02-20",2,"LIVING_SPECIMEN",357
"2014-03-28",1,"OBSERVATION",105536
"2015-10-01",5,"OBSERVATION",187
"2012-07-13",1,"FOSSIL_SPECIMEN",4
"2013-12-20",4,"OBSERVATION",21
"2015-04-09",8,"PRESERVED_SPECIMEN",42
"2015-07-03",0,"UNKNOWN",778
"2008-12-17",6,"PRESERVED_SPECIMEN",538001
"2010-07-26",8,"LIVING_SPECIMEN",5
"2010-11-17",5,"LIVING_SPECIMEN",23727
"2012-03-26",4,"UNKNOWN",8
"2013-07-09",6,"UNKNOWN",2704
"2008-12-17",0,"OBSERVATION",10
"2013-05-21",0,"PRESERVED_SPECIMEN",976
"2014-09-08",6,"PRESERVED_SPECIMEN",1268672
"2016-01-04",6,"LIVING_SPECIMEN",233
"2013-09-10",1,"LIVING_SPECIMEN",6
"2015-07-03",4,"LIVING_SPECIMEN",920
"2008-04-01",5,"PRESERVED_SPECIMEN",17526
"2008-06-27",5,"OBSERVATION",187
"2014-09-08",5,"UNKNOWN",38921
"2009-09-25",8,"PRESERVED_SPECIMEN",20
"2011-02-21",1,"PRESERVED_SPECIMEN",1309995
"2016-04-05",4,"PRESERVED_SPECIMEN",9205
"2016-07-04",1,"UNKNOWN",26070
"2009-12-16",5,"PRESERVED_SPECIMEN",38070
"2011-06-10",2,"LIVING_SPECIMEN",357
"2015-01-19",7,"UNKNOWN",248
"2013-05-21",3,"LIVING_SPECIMEN",16616
"2009-06-17",5,"OBSERVATION",187
"2010-04-01",1,"PRESERVED_SPECIMEN",947730
"2011-09-05",4,"PRESERVED_SPECIMEN",6910
"2012-10-31",6,"OBSERVATION",1250
"2007-12-19",7,"UNKNOWN",248
"2010-07-26",4,"UNKNOWN",493
"2010-11-17",1,"UNKNOWN",25997
"2012-03-26",6,"PRESERVED_SPECIMEN",1104890
"2013-07-09",8,"PRESERVED_SPECIMEN",42
"2011-02-21",4,"LIVING_SPECIMEN",1193
"2012-01-18",8,"PRESERVED_SPECIMEN",41
"2012-03-26",0,"OBSERVATION",10
"2012-07-13",5,"LIVING_SPECIMEN",23727
"2016-01-04",2,"UNKNOWN",91
"2016-04-05",7,"LIVING_SPECIMEN",4
"2009-12-16",8,"LIVING_SPECIMEN",5
"2014-03-28",6,"UNKNOWN",2704
"2010-04-01",4,"LIVING_SPECIMEN",1193
"2012-01-18",7,"UNKNOWN",183
"2008-10-10",0,"PRESERVED_SPECIMEN",859
"2011-09-05",7,"LIVING_SPECIMEN",12
"2014-09-08",1,"OBSERVATION",125140
"2015-04-09",7,"UNKNOWN",248
"2008-12-17",5,"UNKNOWN",38911
"2015-07-03",1,"FOSSIL_SPECIMEN",4
"2013-02-20",0,"PRESERVED_SPECIMEN",970
"2008-04-01",4,"UNKNOWN",493
"2012-12-11",6,"OBSERVATION",1250
"2009-12-16",0,"OBSERVATION",10
"2010-07-26",6,"PRESERVED_SPECIMEN",685286
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"LIVING_SPECIMEN",429
"2009-09-25",7,"UNKNOWN",248
"2010-07-26",0,"OBSERVATION",10
"2011-02-21",0,"UNKNOWN",7
"2012-07-13",1,"UNKNOWN",26040
"2016-01-04",4,"PRESERVED_SPECIMEN",9205
"2016-04-05",3,"UNKNOWN",22387
"2016-07-04",6,"LIVING_SPECIMEN",505
"2009-12-16",4,"UNKNOWN",493
"2014-03-28",8,"PRESERVED_SPECIMEN",42
"2009-04-06",5,"OBSERVATION",187
"2013-02-20",3,"LIVING_SPECIMEN",16616
"2010-04-01",0,"UNKNOWN",748
"2015-10-01",6,"OBSERVATION",9221
"2011-02-21",1,"FOSSIL_SPECIMEN",4
"2011-09-05",3,"UNKNOWN",2
"2013-12-20",5,"OBSERVATION",187
"2015-07-03",1,"UNKNOWN",26071
"2008-12-17",7,"PRESERVED_SPECIMEN",19963
"2010-11-17",6,"LIVING_SPECIMEN",1028
"2011-06-10",0,"PRESERVED_SPECIMEN",957
"2012-03-26",5,"UNKNOWN",15917
"2013-07-09",7,"UNKNOWN",183
"2008-12-17",1,"OBSERVATION",5549
"2013-05-21",1,"PRESERVED_SPECIMEN",1937778
"2014-09-08",7,"PRESERVED_SPECIMEN",21003
"2016-01-04",7,"LIVING_SPECIMEN",4
"2013-09-10",2,"LIVING_SPECIMEN",357
"2015-07-03",5,"LIVING_SPECIMEN",25053
"2016-07-04",3,"PRESERVED_SPECIMEN",2270
"2008-04-01",6,"PRESERVED_SPECIMEN",342385
"2010-04-01",1,"FOSSIL_SPECIMEN",4
"2008-04-01",0,"OBSERVATION",10
"2008-06-27",6,"OBSERVATION",1250
"2014-09-08",6,"UNKNOWN",2714
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",54753
"2016-07-04",2,"UNKNOWN",91
"2009-12-16",6,"PRESERVED_SPECIMEN",555093
"2011-06-10",3,"LIVING_SPECIMEN",16616
"2013-05-21",4,"LIVING_SPECIMEN",1193
"2009-06-17",6,"OBSERVATION",1250
"2011-09-05",5,"PRESERVED_SPECIMEN",45108
"2010-07-26",5,"UNKNOWN",38943
"2012-03-26",7,"PRESERVED_SPECIMEN",19787
"2011-02-21",5,"LIVING_SPECIMEN",23727
"2012-03-26",1,"OBSERVATION",75549
"2012-07-13",6,"LIVING_SPECIMEN",1028
"2016-01-04",3,"UNKNOWN",22387
"2016-04-05",8,"LIVING_SPECIMEN",5
"2014-03-28",7,"UNKNOWN",183
"2010-04-01",5,"LIVING_SPECIMEN",23727
"2012-10-31",0,"LIVING_SPECIMEN",887
"2008-10-10",1,"PRESERVED_SPECIMEN",743821
"2011-09-05",8,"LIVING_SPECIMEN",5
"2008-12-17",6,"UNKNOWN",2714
"2013-02-20",1,"PRESERVED_SPECIMEN",1634442
"2013-05-21",0,"UNKNOWN",9
"2015-01-19",4,"OBSERVATION",21
"2008-04-01",5,"UNKNOWN",37807
"2009-09-25",4,"OBSERVATION",21
"2009-12-16",1,"OBSERVATION",5549
"2010-07-26",7,"PRESERVED_SPECIMEN",19965
"2010-11-17",4,"PRESERVED_SPECIMEN",6709
"2013-02-20",0,"UNKNOWN",9
"2007-12-19",4,"OBSERVATION",21
"2010-07-26",1,"OBSERVATION",32549
"2011-02-21",1,"UNKNOWN",26040
"2013-05-21",1,"FOSSIL_SPECIMEN",4
"2016-01-04",5,"PRESERVED_SPECIMEN",54753
"2016-04-05",4,"UNKNOWN",494
"2016-07-04",7,"LIVING_SPECIMEN",4
"2009-12-16",5,"UNKNOWN",38943
"2013-09-10",0,"PRESERVED_SPECIMEN",976
"2015-07-03",3,"PRESERVED_SPECIMEN",2270
"2009-04-06",6,"OBSERVATION",1250
"2013-02-20",4,"LIVING_SPECIMEN",1193
"2011-09-05",0,"OBSERVATION",10
"2012-12-11",0,"LIVING_SPECIMEN",887
"2010-04-01",1,"UNKNOWN",26014
"2013-07-09",4,"OBSERVATION",21
"2011-09-05",4,"UNKNOWN",8
"2012-01-18",4,"OBSERVATION",21
"2013-12-20",6,"OBSERVATION",9221
"2015-07-03",2,"UNKNOWN",91
"2008-12-17",8,"PRESERVED_SPECIMEN",20
"2010-11-17",7,"LIVING_SPECIMEN",12
"2011-06-10",1,"PRESERVED_SPECIMEN",1348647
"2012-03-26",6,"UNKNOWN",2704
"2015-04-09",4,"OBSERVATION",21
"2014-09-08",8,"PRESERVED_SPECIMEN",42
"2016-01-04",8,"LIVING_SPECIMEN",5
"2013-09-10",3,"LIVING_SPECIMEN",16616
"2015-07-03",6,"LIVING_SPECIMEN",233
"2016-07-04",4,"PRESERVED_SPECIMEN",9205
"2008-04-01",7,"PRESERVED_SPECIMEN",19902
"2008-04-01",1,"OBSERVATION",5549
"2011-06-10",0,"UNKNOWN",7
"2015-10-01",0,"LIVING_SPECIMEN",890
"2014-09-08",7,"UNKNOWN",248
"2008-10-10",0,"UNKNOWN",739
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",6913
"2016-04-05",6,"PRESERVED_SPECIMEN",1270504
"2016-07-04",3,"UNKNOWN",22385
"2009-12-16",7,"PRESERVED_SPECIMEN",19963
"2011-06-10",4,"LIVING_SPECIMEN",1193
"2016-04-05",0,"OBSERVATION",10
"2013-05-21",5,"LIVING_SPECIMEN",23727
"2015-10-01",1,"HUMAN_OBSERVATION",99448
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",1002487
"2010-07-26",6,"UNKNOWN",2714
"2010-11-17",3,"UNKNOWN",2
"2012-03-26",8,"PRESERVED_SPECIMEN",41
