"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",4022,3820,0,0,0
"2012-07-13",5660,6377,84,0,0
"2014-03-28",5655,6516,84,0,0
"2016-07-04",5601,6306,125,0,0
"2009-04-06",4022,3820,0,0,0
"2016-01-04",5572,6316,125,0,0
"2016-10-07",5601,6306,125,0,0
"2016-04-05",5601,6306,125,0,0
"2017-04-12",5601,6306,125,0,0
"2009-06-17",4022,3820,0,0,0
"2013-07-09",5660,6525,84,0,0
"2012-12-11",5661,6467,84,0,0
"2012-10-31",5661,6467,84,0,0
"2012-03-26",5423,5839,80,0,0
"2010-04-01",4022,3820,0,0,0
"2013-12-20",5660,6525,84,0,0
"2011-09-05",5445,5962,85,0,0
"2015-10-01",5656,6518,84,0,0
"2012-01-18",5393,5832,80,0,0
"2015-07-03",5656,6518,84,0,0
"2015-01-19",5656,6516,84,0,0
"2014-09-08",5655,6516,84,0,0
"2013-09-10",5660,6525,84,0,0
"2009-09-25",4022,3820,0,0,0
"2011-06-10",5275,5914,84,0,0
"2013-02-20",5661,6467,84,0,0
"2013-05-21",5660,6525,84,0,0
"2011-02-21",5275,5914,84,0,0
"2016-12-27",5601,6306,125,0,0
"2015-04-09",5656,6517,84,0,0
"2010-11-17",4022,3820,0,0,0
"2010-07-26",4022,3820,0,0,0
