"snapshot","national","international"
"2009-12-16",9158,3646
"2012-07-13",11895,8917
"2014-03-28",12054,9093
"2016-07-04",12955,10329
"2009-04-06",9158,3646
"2016-01-04",12951,10269
"2016-10-07",12955,10329
"2016-04-05",12955,10329
"2017-04-12",12955,10329
"2009-06-17",9158,3646
"2013-07-09",12053,9092
"2012-12-11",11994,9000
"2012-10-31",11994,9000
"2012-03-26",10992,8375
"2010-04-01",9158,3646
"2013-12-20",12053,9092
"2011-09-05",11160,8041
"2015-10-01",12057,9103
"2012-01-18",10957,8331
"2015-07-03",12057,9103
"2015-01-19",12055,9093
"2014-09-08",12054,9093
"2013-09-10",12053,9092
"2009-09-25",9158,3646
"2011-06-10",10934,7651
"2013-02-20",11994,9000
"2013-05-21",12053,9092
"2011-02-21",10934,7651
"2016-12-27",12955,10329
"2015-04-09",12056,9095
"2010-11-17",9158,3646
"2010-07-26",9158,3646
