"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",0,"FOSSIL_SPECIMEN",2363
"2011-06-10",1,"HUMAN_OBSERVATION",309482
"2012-12-11",6,"HUMAN_OBSERVATION",449520
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2014-09-08",5,"HUMAN_OBSERVATION",16393
"2016-04-05",6,"PRESERVED_SPECIMEN",33810
"2012-03-26",1,"PRESERVED_SPECIMEN",1338
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2014-09-08",1,"PRESERVED_SPECIMEN",1445
"2016-04-05",5,"HUMAN_OBSERVATION",19353
"2012-03-26",0,"HUMAN_OBSERVATION",2551
"2013-07-09",6,"HUMAN_OBSERVATION",455921
"2013-12-20",0,"FOSSIL_SPECIMEN",2363
"2016-01-04",5,"FOSSIL_SPECIMEN",2
"2012-01-18",1,"FOSSIL_SPECIMEN",6856
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"FOSSIL_SPECIMEN",4
"2013-12-20",6,"HUMAN_OBSERVATION",455921
"2016-07-04",4,"FOSSIL_SPECIMEN",4
"2009-06-17",5,"UNKNOWN",5370
"2012-03-26",6,"UNKNOWN",225
"2016-01-04",7,"PRESERVED_SPECIMEN",13
"2016-01-04",6,"HUMAN_OBSERVATION",592395
"2012-07-13",5,"PRESERVED_SPECIMEN",4156
"2009-09-25",4,"UNKNOWN",103
"2012-12-11",1,"FOSSIL_SPECIMEN",7153
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",2245
"2014-09-08",0,"FOSSIL_SPECIMEN",2357
"2016-07-04",6,"PRESERVED_SPECIMEN",33810
"2009-04-06",0,"UNKNOWN",8662
"2013-07-09",1,"FOSSIL_SPECIMEN",7319
"2012-12-11",7,"HUMAN_OBSERVATION",113
"2014-09-08",6,"HUMAN_OBSERVATION",456761
"2016-04-05",7,"PRESERVED_SPECIMEN",13
"2011-09-05",4,"HUMAN_OBSERVATION",88
"2016-04-05",6,"HUMAN_OBSERVATION",593039
"2016-12-27",0,"PRESERVED_SPECIMEN",1467
"2011-09-05",0,"PRESERVED_SPECIMEN",506
"2012-03-26",1,"HUMAN_OBSERVATION",344350
"2013-07-09",7,"HUMAN_OBSERVATION",113
"2013-12-20",1,"FOSSIL_SPECIMEN",7319
"2016-01-04",6,"FOSSIL_SPECIMEN",194
"2012-07-13",4,"FOSSIL_SPECIMEN",4
"2011-02-21",4,"HUMAN_OBSERVATION",88
"2011-02-21",0,"PRESERVED_SPECIMEN",506
"2013-12-20",7,"HUMAN_OBSERVATION",113
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"UNKNOWN",216573
"2015-07-03",4,"HUMAN_OBSERVATION",88
"2015-07-03",0,"PRESERVED_SPECIMEN",625
"2016-01-04",7,"HUMAN_OBSERVATION",115
"2010-07-26",0,"UNKNOWN",8662
"2012-07-13",6,"PRESERVED_SPECIMEN",31658
"2009-09-25",5,"UNKNOWN",5370
"2016-04-05",6,"FOSSIL_SPECIMEN",194
"2012-03-26",1,"FOSSIL_SPECIMEN",6981
"2014-09-08",1,"FOSSIL_SPECIMEN",7275
"2016-07-04",7,"PRESERVED_SPECIMEN",13
"2009-04-06",1,"UNKNOWN",172932
"2016-10-07",0,"HUMAN_OBSERVATION",2915
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2014-09-08",7,"HUMAN_OBSERVATION",113
"2011-09-05",5,"HUMAN_OBSERVATION",12821
"2016-04-05",7,"HUMAN_OBSERVATION",117
"2016-12-27",1,"PRESERVED_SPECIMEN",8748
"2011-09-05",1,"PRESERVED_SPECIMEN",1309
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"HUMAN_OBSERVATION",2915
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"UNKNOWN",624
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"HUMAN_OBSERVATION",9963
"2011-02-21",1,"PRESERVED_SPECIMEN",1296
"2016-07-04",6,"FOSSIL_SPECIMEN",194
"2009-06-17",7,"UNKNOWN",74
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"HUMAN_OBSERVATION",16393
"2015-07-03",1,"PRESERVED_SPECIMEN",1432
"2016-12-27",6,"UNKNOWN",624
"2011-09-05",6,"UNKNOWN",225
"2010-07-26",1,"UNKNOWN",172932
"2012-01-18",4,"HUMAN_OBSERVATION",88
"2012-01-18",0,"PRESERVED_SPECIMEN",516
"2012-07-13",7,"PRESERVED_SPECIMEN",11
"2009-09-25",6,"UNKNOWN",216573
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2016-12-27",0,"FOSSIL_SPECIMEN",2349
"2011-09-05",0,"FOSSIL_SPECIMEN",1952
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",225
"2011-06-10",4,"HUMAN_OBSERVATION",88
"2011-06-10",0,"PRESERVED_SPECIMEN",506
"2016-10-07",1,"HUMAN_OBSERVATION",601687
"2012-12-11",5,"PRESERVED_SPECIMEN",4156
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",144
"2011-09-05",6,"HUMAN_OBSERVATION",374046
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",4157
"2016-12-27",1,"HUMAN_OBSERVATION",601687
"2015-07-03",0,"FOSSIL_SPECIMEN",2363
"2012-01-18",4,"FOSSIL_SPECIMEN",4
"2012-07-13",6,"FOSSIL_SPECIMEN",196
"2011-02-21",6,"HUMAN_OBSERVATION",307996
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",4157
"2015-07-03",6,"HUMAN_OBSERVATION",457866
"2010-04-01",0,"UNKNOWN",8662
"2012-01-18",5,"HUMAN_OBSERVATION",14542
"2012-01-18",1,"PRESERVED_SPECIMEN",1324
"2009-09-25",7,"UNKNOWN",74
"2012-12-11",4,"FOSSIL_SPECIMEN",4
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",629
"2016-12-27",1,"FOSSIL_SPECIMEN",7399
"2009-04-06",3,"UNKNOWN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",5474
"2013-07-09",4,"FOSSIL_SPECIMEN",4
"2011-06-10",5,"HUMAN_OBSERVATION",9963
"2013-02-20",0,"HUMAN_OBSERVATION",2521
"2011-06-10",1,"PRESERVED_SPECIMEN",1296
"2015-04-09",0,"PRESERVED_SPECIMEN",626
"2012-12-11",6,"PRESERVED_SPECIMEN",31729
"2012-03-26",5,"PRESERVED_SPECIMEN",4156
"2014-09-08",5,"PRESERVED_SPECIMEN",4157
"2011-02-21",1,"FOSSIL_SPECIMEN",1410
"2011-09-05",7,"HUMAN_OBSERVATION",95
"2012-03-26",4,"HUMAN_OBSERVATION",88
"2013-12-20",4,"FOSSIL_SPECIMEN",4
"2013-07-09",6,"PRESERVED_SPECIMEN",31920
"2015-07-03",1,"FOSSIL_SPECIMEN",7318
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"UNKNOWN",225
"2017-04-12",1,"UNKNOWN",4
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",4
"2011-02-21",7,"HUMAN_OBSERVATION",95
"2013-12-20",6,"PRESERVED_SPECIMEN",31920
"2015-07-03",7,"HUMAN_OBSERVATION",113
"2011-06-10",0,"FOSSIL_SPECIMEN",144
"2010-04-01",1,"UNKNOWN",172932
"2010-07-26",3,"UNKNOWN",1
"2012-01-18",6,"HUMAN_OBSERVATION",419213
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",4
"2014-09-08",4,"FOSSIL_SPECIMEN",4
"2014-03-28",1,"PRESERVED_SPECIMEN",1445
"2009-04-06",4,"UNKNOWN",103
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"HUMAN_OBSERVATION",2568
"2011-06-10",6,"HUMAN_OBSERVATION",307996
"2013-02-20",1,"HUMAN_OBSERVATION",403250
"2016-10-07",3,"HUMAN_OBSERVATION",1
"2015-04-09",1,"PRESERVED_SPECIMEN",1434
"2015-04-09",0,"HUMAN_OBSERVATION",2568
"2012-12-11",7,"PRESERVED_SPECIMEN",11
"2012-03-26",6,"PRESERVED_SPECIMEN",31661
"2014-09-08",6,"PRESERVED_SPECIMEN",31922
"2016-12-27",4,"PRESERVED_SPECIMEN",7
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"HUMAN_OBSERVATION",14612
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2013-07-09",7,"PRESERVED_SPECIMEN",11
"2016-12-27",3,"HUMAN_OBSERVATION",1
"2012-01-18",6,"FOSSIL_SPECIMEN",193
"2014-03-28",6,"UNKNOWN",272
"2015-04-09",6,"UNKNOWN",271
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",11
"2014-03-28",0,"FOSSIL_SPECIMEN",2357
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",2568
"2011-06-10",1,"FOSSIL_SPECIMEN",1410
"2010-07-26",4,"UNKNOWN",103
"2012-01-18",7,"HUMAN_OBSERVATION",94
"2012-10-31",0,"HUMAN_OBSERVATION",2521
"2015-04-09",0,"FOSSIL_SPECIMEN",2362
"2012-12-11",6,"FOSSIL_SPECIMEN",196
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"UNKNOWN",5370
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"FOSSIL_SPECIMEN",197
"2014-03-28",1,"HUMAN_OBSERVATION",409149
"2011-06-10",7,"HUMAN_OBSERVATION",95
"2013-09-10",0,"HUMAN_OBSERVATION",2568
"2016-10-07",4,"HUMAN_OBSERVATION",89
"2015-10-01",6,"UNKNOWN",271
"2016-10-07",0,"PRESERVED_SPECIMEN",1467
"2015-04-09",1,"HUMAN_OBSERVATION",409423
"2012-03-26",7,"PRESERVED_SPECIMEN",11
"2014-09-08",7,"PRESERVED_SPECIMEN",11
"2016-12-27",5,"PRESERVED_SPECIMEN",4173
"2011-09-05",5,"PRESERVED_SPECIMEN",4146
"2012-03-26",6,"HUMAN_OBSERVATION",429661
"2013-12-20",6,"FOSSIL_SPECIMEN",197
"2016-12-27",4,"HUMAN_OBSERVATION",89
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",272
"2011-02-21",5,"PRESERVED_SPECIMEN",4137
"2014-03-28",1,"FOSSIL_SPECIMEN",7275
"2015-07-03",5,"PRESERVED_SPECIMEN",4157
"2015-10-01",1,"HUMAN_OBSERVATION",409890
"2010-04-01",3,"UNKNOWN",1
"2010-07-26",5,"UNKNOWN",5370
"2012-10-31",1,"HUMAN_OBSERVATION",403250
"2015-04-09",1,"FOSSIL_SPECIMEN",7316
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2012-03-26",6,"FOSSIL_SPECIMEN",193
"2014-09-08",6,"FOSSIL_SPECIMEN",195
"2016-12-27",4,"FOSSIL_SPECIMEN",4
"2009-04-06",6,"UNKNOWN",216573
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2013-09-10",1,"HUMAN_OBSERVATION",409137
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"HUMAN_OBSERVATION",19353
"2016-10-07",1,"PRESERVED_SPECIMEN",8748
"2016-12-27",6,"PRESERVED_SPECIMEN",33810
"2011-09-05",6,"PRESERVED_SPECIMEN",31355
"2012-03-26",7,"HUMAN_OBSERVATION",95
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2016-12-27",5,"HUMAN_OBSERVATION",19353
"2015-07-03",4,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",30854
"2015-07-03",6,"PRESERVED_SPECIMEN",31926
"2010-04-01",4,"UNKNOWN",103
"2010-07-26",6,"UNKNOWN",216573
"2016-10-07",0,"FOSSIL_SPECIMEN",2349
"2012-01-18",5,"PRESERVED_SPECIMEN",4156
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"FOSSIL_SPECIMEN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"UNKNOWN",74
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",1467
"2013-02-20",4,"HUMAN_OBSERVATION",88
"2011-06-10",5,"PRESERVED_SPECIMEN",4137
"2013-02-20",0,"PRESERVED_SPECIMEN",577
"2016-10-07",6,"HUMAN_OBSERVATION",593039
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",13
"2011-09-05",7,"PRESERVED_SPECIMEN",11
"2016-12-27",6,"HUMAN_OBSERVATION",593039
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2016-01-04",1,"UNKNOWN",4
"2011-02-21",7,"PRESERVED_SPECIMEN",11
"2013-05-21",0,"PRESERVED_SPECIMEN",619
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",11
"2010-04-01",5,"UNKNOWN",5370
"2010-07-26",7,"UNKNOWN",74
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"FOSSIL_SPECIMEN",7399
"2012-01-18",6,"PRESERVED_SPECIMEN",31661
"2010-11-17",0,"UNKNOWN",8662
"2014-09-08",1,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",4
"2014-03-28",5,"PRESERVED_SPECIMEN",4157
"2016-12-27",6,"FOSSIL_SPECIMEN",194
"2011-09-05",6,"FOSSIL_SPECIMEN",101
"2017-04-12",1,"PRESERVED_SPECIMEN",8748
"2014-03-28",4,"HUMAN_OBSERVATION",88
"2015-01-19",0,"PRESERVED_SPECIMEN",629
"2013-02-20",5,"HUMAN_OBSERVATION",16387
"2017-04-12",0,"HUMAN_OBSERVATION",2915
"2011-06-10",6,"PRESERVED_SPECIMEN",30854
"2013-02-20",1,"PRESERVED_SPECIMEN",1387
"2016-10-07",7,"HUMAN_OBSERVATION",117
"2015-04-09",5,"PRESERVED_SPECIMEN",4157
"2016-07-04",0,"HUMAN_OBSERVATION",2915
"2015-04-09",4,"HUMAN_OBSERVATION",88
"2011-02-21",6,"FOSSIL_SPECIMEN",53
"2009-12-16",0,"UNKNOWN",8662
"2016-12-27",7,"HUMAN_OBSERVATION",117
"2015-07-03",6,"FOSSIL_SPECIMEN",196
"2017-04-12",6,"UNKNOWN",624
"2016-07-04",6,"UNKNOWN",624
"2013-05-21",1,"PRESERVED_SPECIMEN",1401
"2014-03-28",4,"FOSSIL_SPECIMEN",4
"2013-05-21",0,"HUMAN_OBSERVATION",2568
"2017-04-12",0,"FOSSIL_SPECIMEN",2349
"2015-10-01",4,"HUMAN_OBSERVATION",88
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",2361
"2015-10-01",0,"PRESERVED_SPECIMEN",625
"2010-04-01",6,"UNKNOWN",216573
"2012-10-31",4,"HUMAN_OBSERVATION",88
"2015-04-09",4,"FOSSIL_SPECIMEN",4
"2012-01-18",7,"PRESERVED_SPECIMEN",11
"2012-10-31",0,"PRESERVED_SPECIMEN",577
"2010-11-17",1,"UNKNOWN",172932
"2014-03-28",6,"PRESERVED_SPECIMEN",31922
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"HUMAN_OBSERVATION",16393
"2015-01-19",1,"PRESERVED_SPECIMEN",1445
"2012-07-13",0,"HUMAN_OBSERVATION",2492
"2013-02-20",6,"HUMAN_OBSERVATION",449520
"2013-05-21",6,"UNKNOWN",272
"2013-09-10",4,"HUMAN_OBSERVATION",88
"2017-04-12",1,"HUMAN_OBSERVATION",601687
"2011-06-10",7,"PRESERVED_SPECIMEN",11
"2013-09-10",0,"PRESERVED_SPECIMEN",619
"2015-01-19",0,"HUMAN_OBSERVATION",2568
"2015-04-09",6,"PRESERVED_SPECIMEN",31926
"2016-10-07",4,"PRESERVED_SPECIMEN",7
"2016-07-04",1,"HUMAN_OBSERVATION",601687
"2015-04-09",5,"HUMAN_OBSERVATION",16393
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",2363
"2009-12-16",1,"UNKNOWN",172932
"2015-07-03",7,"FOSSIL_SPECIMEN",4
"2015-01-19",6,"UNKNOWN",272
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",409137
"2017-04-12",1,"FOSSIL_SPECIMEN",7399
"2015-01-19",0,"FOSSIL_SPECIMEN",2357
"2015-10-01",5,"HUMAN_OBSERVATION",16393
"2011-06-10",6,"FOSSIL_SPECIMEN",53
"2013-02-20",1,"FOSSIL_SPECIMEN",7153
"2015-10-01",1,"PRESERVED_SPECIMEN",1432
"2010-04-01",7,"UNKNOWN",74
"2012-10-31",5,"HUMAN_OBSERVATION",16387
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",1387
"2014-03-28",7,"PRESERVED_SPECIMEN",11
"2014-03-28",6,"HUMAN_OBSERVATION",456757
"2012-07-13",1,"HUMAN_OBSERVATION",399745
"2013-02-20",7,"HUMAN_OBSERVATION",113
"2013-09-10",5,"HUMAN_OBSERVATION",16393
"2013-09-10",1,"PRESERVED_SPECIMEN",1401
"2015-01-19",1,"HUMAN_OBSERVATION",409234
"2015-04-09",7,"PRESERVED_SPECIMEN",11
"2016-10-07",5,"PRESERVED_SPECIMEN",4173
"2015-04-09",6,"HUMAN_OBSERVATION",457861
"2012-10-31",6,"UNKNOWN",225
"2013-05-21",1,"FOSSIL_SPECIMEN",7319
"2015-10-01",0,"FOSSIL_SPECIMEN",2363
"2012-10-31",0,"FOSSIL_SPECIMEN",2361
"2014-03-28",6,"FOSSIL_SPECIMEN",195
"2015-01-19",1,"FOSSIL_SPECIMEN",7275
"2015-10-01",6,"HUMAN_OBSERVATION",457866
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",2363
"2012-10-31",6,"HUMAN_OBSERVATION",449520
"2015-04-09",6,"FOSSIL_SPECIMEN",196
"2016-10-07",4,"FOSSIL_SPECIMEN",4
"2010-11-17",3,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",1464
"2017-04-12",4,"PRESERVED_SPECIMEN",7
"2014-03-28",7,"HUMAN_OBSERVATION",113
"2013-09-10",6,"HUMAN_OBSERVATION",455921
"2017-04-12",3,"HUMAN_OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",33810
"2016-07-04",3,"HUMAN_OBSERVATION",1
"2015-04-09",7,"HUMAN_OBSERVATION",113
"2009-12-16",3,"UNKNOWN",1
"2012-12-11",0,"HUMAN_OBSERVATION",2521
"2015-10-01",1,"FOSSIL_SPECIMEN",7318
"2016-04-05",0,"PRESERVED_SPECIMEN",1467
"2012-10-31",1,"FOSSIL_SPECIMEN",7153
"2013-07-09",0,"HUMAN_OBSERVATION",2568
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",4
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"HUMAN_OBSERVATION",113
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",7319
"2012-10-31",7,"HUMAN_OBSERVATION",113
"2015-04-09",7,"FOSSIL_SPECIMEN",4
"2016-10-07",5,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"UNKNOWN",225
"2010-11-17",4,"UNKNOWN",103
"2013-12-20",0,"HUMAN_OBSERVATION",2568
"2016-01-04",1,"PRESERVED_SPECIMEN",8727
"2017-04-12",5,"PRESERVED_SPECIMEN",4173
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"HUMAN_OBSERVATION",2858
"2013-09-10",7,"HUMAN_OBSERVATION",113
"2017-04-12",4,"HUMAN_OBSERVATION",89
"2013-02-20",5,"PRESERVED_SPECIMEN",4156
"2016-10-07",7,"PRESERVED_SPECIMEN",13
"2016-07-04",4,"HUMAN_OBSERVATION",89
"2016-07-04",0,"PRESERVED_SPECIMEN",1467
"2013-12-20",6,"UNKNOWN",272
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"UNKNOWN",103
"2016-01-04",6,"UNKNOWN",609
"2012-12-11",1,"HUMAN_OBSERVATION",403250
"2014-09-08",0,"HUMAN_OBSERVATION",2568
"2016-04-05",1,"PRESERVED_SPECIMEN",8748
"2016-04-05",0,"HUMAN_OBSERVATION",2915
"2013-07-09",1,"HUMAN_OBSERVATION",409137
"2013-05-21",5,"PRESERVED_SPECIMEN",4157
"2016-01-04",0,"FOSSIL_SPECIMEN",2349
"2013-05-21",4,"HUMAN_OBSERVATION",88
"2017-04-12",4,"FOSSIL_SPECIMEN",4
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"FOSSIL_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",1
"2016-10-07",6,"FOSSIL_SPECIMEN",194
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",5370
"2013-12-20",1,"HUMAN_OBSERVATION",409137
"2014-09-08",6,"UNKNOWN",272
"2009-06-17",0,"UNKNOWN",8662
"2016-04-05",6,"UNKNOWN",624
"2017-04-12",6,"PRESERVED_SPECIMEN",33810
"2015-01-19",5,"PRESERVED_SPECIMEN",4157
"2016-01-04",1,"HUMAN_OBSERVATION",597116
"2012-07-13",4,"HUMAN_OBSERVATION",88
"2017-04-12",5,"HUMAN_OBSERVATION",19353
"2012-07-13",0,"PRESERVED_SPECIMEN",540
"2013-02-20",6,"PRESERVED_SPECIMEN",31729
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"HUMAN_OBSERVATION",88
"2016-04-05",0,"FOSSIL_SPECIMEN",2349
"2016-07-04",5,"HUMAN_OBSERVATION",19353
"2016-07-04",1,"PRESERVED_SPECIMEN",8748
"2013-05-21",4,"FOSSIL_SPECIMEN",4
"2009-12-16",5,"UNKNOWN",5370
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",409190
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"HUMAN_OBSERVATION",601687
"2013-05-21",6,"PRESERVED_SPECIMEN",31920
"2016-01-04",1,"FOSSIL_SPECIMEN",7398
"2013-05-21",5,"HUMAN_OBSERVATION",16393
"2017-04-12",5,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",4
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",4157
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2012-10-31",5,"PRESERVED_SPECIMEN",4156
"2010-11-17",6,"UNKNOWN",216573
"2016-07-04",0,"FOSSIL_SPECIMEN",2349
"2009-06-17",1,"UNKNOWN",172932
"2017-04-12",7,"PRESERVED_SPECIMEN",13
"2015-01-19",6,"PRESERVED_SPECIMEN",31922
"2012-07-13",5,"HUMAN_OBSERVATION",14612
"2017-04-12",6,"HUMAN_OBSERVATION",593039
"2012-07-13",1,"PRESERVED_SPECIMEN",1376
"2013-02-20",7,"PRESERVED_SPECIMEN",11
"2013-09-10",5,"PRESERVED_SPECIMEN",4157
"2015-01-19",5,"HUMAN_OBSERVATION",16393
"2009-09-25",0,"UNKNOWN",8662
"2016-04-05",1,"FOSSIL_SPECIMEN",7399
"2016-07-04",6,"HUMAN_OBSERVATION",593039
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2009-12-16",6,"UNKNOWN",216573
"2015-10-01",4,"FOSSIL_SPECIMEN",4
"2012-10-31",4,"FOSSIL_SPECIMEN",4
"2011-09-05",0,"HUMAN_OBSERVATION",2497
"2012-07-13",6,"UNKNOWN",225
"2013-05-21",7,"PRESERVED_SPECIMEN",11
"2013-05-21",6,"HUMAN_OBSERVATION",455921
"2017-04-12",6,"FOSSIL_SPECIMEN",194
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"UNKNOWN",4
"2012-07-13",0,"FOSSIL_SPECIMEN",2355
"2013-02-20",6,"FOSSIL_SPECIMEN",196
"2013-09-10",4,"FOSSIL_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",31926
"2011-02-21",0,"HUMAN_OBSERVATION",2622
"2012-10-31",6,"PRESERVED_SPECIMEN",31729
"2010-11-17",7,"UNKNOWN",74
"2016-07-04",1,"FOSSIL_SPECIMEN",7399
"2015-07-03",0,"HUMAN_OBSERVATION",2568
"2016-01-04",4,"PRESERVED_SPECIMEN",7
"2016-12-27",1,"UNKNOWN",4
"2015-01-19",7,"PRESERVED_SPECIMEN",11
"2016-01-04",3,"HUMAN_OBSERVATION",1
"2012-07-13",6,"HUMAN_OBSERVATION",447348
"2017-04-12",7,"HUMAN_OBSERVATION",117
"2013-09-10",6,"PRESERVED_SPECIMEN",31920
"2015-01-19",6,"HUMAN_OBSERVATION",456761
"2009-09-25",1,"UNKNOWN",172932
"2016-07-04",7,"HUMAN_OBSERVATION",117
"2013-05-21",6,"FOSSIL_SPECIMEN",197
"2009-12-16",7,"UNKNOWN",74
"2015-07-03",6,"UNKNOWN",271
"2012-12-11",4,"HUMAN_OBSERVATION",88
"2015-10-01",5,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",577
"2016-04-05",4,"PRESERVED_SPECIMEN",7
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"HUMAN_OBSERVATION",314590
"2016-04-05",3,"HUMAN_OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",88
"2013-07-09",0,"PRESERVED_SPECIMEN",619
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"HUMAN_OBSERVATION",113
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2015-01-19",6,"FOSSIL_SPECIMEN",195
"2012-07-13",1,"FOSSIL_SPECIMEN",7033
"2013-02-20",7,"FOSSIL_SPECIMEN",4
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",11
"2011-02-21",1,"HUMAN_OBSERVATION",309482
"2012-10-31",7,"PRESERVED_SPECIMEN",11
