"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",2377,4647,818,0,0
"2012-07-13",3468,6876,1685,92,0
"2014-03-28",3438,6986,1739,92,0
"2016-07-04",3478,6833,1626,95,0
"2009-04-06",2377,4647,818,0,0
"2016-01-04",3471,6823,1625,94,0
"2016-10-07",3478,6833,1626,95,0
"2016-04-05",3478,6833,1626,95,0
"2017-04-12",3478,6833,1626,95,0
"2009-06-17",2377,4647,818,0,0
"2013-07-09",3447,6987,1743,92,0
"2012-12-11",3455,6951,1714,92,0
"2012-10-31",3455,6951,1714,92,0
"2012-03-26",3303,6444,1506,89,0
"2010-04-01",2377,4647,818,0,0
"2013-12-20",3447,6987,1743,92,0
"2011-09-05",3337,6604,1459,92,0
"2015-10-01",3439,6987,1740,92,0
"2012-01-18",3295,6423,1498,89,0
"2015-07-03",3439,6987,1740,92,0
"2015-01-19",3439,6986,1739,92,0
"2014-09-08",3438,6986,1739,92,0
"2013-09-10",3447,6987,1743,92,0
"2009-09-25",2377,4647,818,0,0
"2011-06-10",3269,6486,1429,89,0
"2013-02-20",3455,6951,1714,92,0
"2013-05-21",3447,6987,1743,92,0
"2011-02-21",3269,6486,1429,89,0
"2016-12-27",3478,6833,1626,95,0
"2015-04-09",3438,6988,1739,92,0
"2010-11-17",2377,4647,818,0,0
"2010-07-26",2377,4647,818,0,0
