"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",379
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",127
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",2659
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",364
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2010-11-17","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11113
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",184
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1665
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2017-07-24","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",674
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",45
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1969
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",13819
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",39
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",281
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",45
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",37427
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6499
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearMonthDay",427
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",379
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11179
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",53763
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2659
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",54304
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",83365
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",284
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11268
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",83365
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",13849
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",674
"2013-07-09","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2012-12-11","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",427
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6692
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",379
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",13819
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1194
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",246
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1132
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",184
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12946
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",45
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",379
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",977
"2014-03-28","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6522
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",379
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",37427
"2018-04-09","OBSERVATION","Species","Unknown","YearMonthDay",4934
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2013-09-10","OBSERVATION","Genus","Unknown","YearMonthDay",256
"2015-10-01","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",83365
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",376
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",83365
"2013-05-21","OBSERVATION","Genus","Unknown","YearMonthDay",256
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-07-04","OBSERVATION","Genus","Unknown","YearMonthDay",256
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",246
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",37427
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",45
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",281
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",284
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6522
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1132
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2659
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",281
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",83365
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6668
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6543
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1194
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",284
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25272
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",83365
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1665
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",103
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",37427
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11194
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2659
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",54304
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6522
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7410
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",284
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",977
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1665
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3969
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",674
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",977
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",427
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12946
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1132
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6522
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1132
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",246
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",62
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2659
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",281
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25272
"2017-04-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",427
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6186
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",212
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",379
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2659
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",54304
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",674
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2012-03-26","OBSERVATION","Genus","Unknown","YearMonthDay",256
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1632
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",674
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",674
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearMonthDay",427
"2008-10-10","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonthDay",256
"2017-04-12","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Genus","Unknown","YearMonthDay",246
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",246
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",37427
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3969
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36059
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1194
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12946
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6668
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11113
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",977
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",45
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",37427
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11268
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25272
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2013-09-10","OBSERVATION","Species","Unknown","YearMonthDay",4934
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",83365
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",83365
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2013-05-21","OBSERVATION","Species","Unknown","YearMonthDay",4934
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",246
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",37427
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",977
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-06-17","OBSERVATION","Genus","Unknown","YearMonthDay",246
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11194
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7410
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12946
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1696
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1665
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",256
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11268
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25272
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",623
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",281
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2659
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",274
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",184
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6522
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6692
"2017-12-22","OBSERVATION","Infraspecies","Unknown","YearMonthDay",427
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",2642
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",674
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",54304
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",379
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1665
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",674
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
