"snapshot","kingdom","speciesCount"
"2015-10-01",1,118
"2015-10-01",3,1
"2015-10-01",5,1285
"2015-10-01",6,918
"2015-10-01",7,8
"2013-09-10",1,118
"2013-09-10",3,1
"2013-09-10",5,1285
"2013-09-10",6,918
"2013-09-10",7,8
"2008-12-17",1,49
"2008-12-17",3,1
"2008-12-17",5,1285
"2008-12-17",6,918
"2008-12-17",7,8
"2011-06-10",1,118
"2011-06-10",3,1
"2011-06-10",5,1285
"2011-06-10",6,918
"2011-06-10",7,8
"2016-01-04",1,118
"2016-01-04",3,1
"2016-01-04",5,1285
"2016-01-04",6,918
"2016-01-04",7,8
"2018-04-09",1,118
"2018-04-09",3,1
"2018-04-09",5,1285
"2018-04-09",6,918
"2018-04-09",7,8
"2008-06-27",3,1
"2008-06-27",5,1262
"2008-06-27",6,761
"2008-06-27",7,8
"2010-11-17",1,118
"2010-11-17",3,1
"2010-11-17",5,1285
"2010-11-17",6,918
"2010-11-17",7,8
"2019-04-06",1,118
"2019-04-06",3,1
"2019-04-06",5,1285
"2019-04-06",6,918
"2019-04-06",7,8
"2013-05-21",1,118
"2013-05-21",3,1
"2013-05-21",5,1285
"2013-05-21",6,918
"2013-05-21",7,8
"2015-04-09",1,118
"2015-04-09",3,1
"2011-02-21",1,118
"2015-04-09",5,1285
"2015-04-09",6,918
"2011-02-21",3,1
"2015-04-09",7,8
"2011-02-21",5,1285
"2011-02-21",6,918
"2011-02-21",7,8
"2019-01-01",1,118
"2019-01-01",3,1
"2019-01-01",5,1285
"2019-01-01",6,918
"2019-01-01",7,8
"2017-10-12",1,118
"2017-10-12",3,1
"2017-10-12",5,1285
"2017-10-12",6,918
"2017-10-12",7,8
"2013-07-09",1,118
"2013-07-09",3,1
"2012-10-31",1,118
"2013-07-09",5,1285
"2013-07-09",6,918
"2012-10-31",3,1
"2013-07-09",7,8
"2012-10-31",5,1285
"2012-10-31",6,918
"2012-10-31",7,8
"2018-09-28",1,118
"2018-09-28",3,1
"2018-09-28",5,1285
"2018-09-28",6,918
"2018-09-28",7,8
"2019-07-01",1,118
"2019-07-01",3,1
"2019-07-01",5,1285
"2019-07-01",6,918
"2019-07-01",7,8
"2017-04-12",1,118
"2017-04-12",3,1
"2017-04-12",5,1285
"2017-04-12",6,918
"2017-04-12",7,8
"2009-04-06",1,118
"2009-04-06",3,1
"2009-04-06",5,1285
"2009-04-06",6,918
"2009-04-06",7,8
"2016-04-05",1,118
"2016-04-05",3,1
"2016-04-05",5,1285
"2016-04-05",6,918
"2016-04-05",7,8
"2013-12-20",1,118
"2013-12-20",3,1
"2016-12-27",1,118
"2013-12-20",5,1285
"2016-12-27",3,1
"2013-12-20",6,918
"2013-12-20",7,8
"2016-12-27",5,1285
"2016-12-27",6,918
"2016-12-27",7,8
"2008-10-10",1,49
"2008-10-10",3,1
"2008-10-10",5,1285
"2008-10-10",6,918
"2008-10-10",7,8
"2012-03-26",1,118
"2012-07-13",1,118
"2012-03-26",3,1
"2012-07-13",3,1
"2012-03-26",5,1285
"2012-03-26",6,918
"2012-07-13",5,1285
"2012-03-26",7,8
"2012-07-13",6,918
"2012-07-13",7,8
"2012-12-11",1,118
"2012-12-11",3,1
"2012-12-11",5,1285
"2012-12-11",6,918
"2012-12-11",7,8
"2015-07-03",1,118
"2015-07-03",3,1
"2015-07-03",5,1285
"2015-07-03",6,918
"2015-07-03",7,8
"2014-09-08",1,118
"2014-09-08",3,1
"2014-09-08",5,1285
"2014-09-08",6,918
"2014-09-08",7,8
"2009-09-25",1,118
"2009-09-25",3,1
"2009-09-25",5,1285
"2009-09-25",6,918
"2009-09-25",7,8
"2010-04-01",1,118
"2010-04-01",3,1
"2014-03-28",1,118
"2010-04-01",5,1285
"2010-04-01",6,918
"2014-03-28",3,1
"2010-04-01",7,8
"2014-03-28",5,1285
"2014-03-28",6,918
"2014-03-28",7,8
"2009-06-17",1,118
"2009-06-17",3,1
"2009-06-17",5,1285
"2009-06-17",6,918
"2009-06-17",7,8
"2019-10-09",1,118
"2019-10-09",3,1
"2019-10-09",5,1285
"2019-10-09",6,918
"2019-10-09",7,8
"2018-07-11",1,118
"2018-07-11",3,1
"2018-07-11",5,1285
"2018-07-11",6,918
"2012-01-18",1,118
"2018-07-11",7,8
"2012-01-18",3,1
"2012-01-18",5,1285
"2012-01-18",6,918
"2012-01-18",7,8
"2013-02-20",1,118
"2013-02-20",3,1
"2013-02-20",5,1285
"2013-02-20",6,918
"2015-01-19",1,118
"2013-02-20",7,8
"2017-07-24",1,118
"2015-01-19",3,1
"2017-07-24",3,1
"2015-01-19",5,1285
"2015-01-19",6,918
"2017-07-24",5,1285
"2015-01-19",7,8
"2017-07-24",6,918
"2017-07-24",7,8
"2017-12-22",1,118
"2011-09-05",1,118
"2017-12-22",3,1
"2011-09-05",3,1
"2017-12-22",5,1285
"2011-09-05",5,1285
"2017-12-22",6,918
"2011-09-05",6,918
"2017-12-22",7,8
"2011-09-05",7,8
"2009-12-16",1,118
"2010-07-26",1,118
"2009-12-16",3,1
"2010-07-26",3,1
"2009-12-16",5,1285
"2010-07-26",5,1285
"2009-12-16",6,918
"2010-07-26",6,918
"2009-12-16",7,8
"2010-07-26",7,8
"2016-07-04",1,118
"2016-07-04",3,1
"2016-07-04",5,1285
"2016-07-04",6,918
"2016-07-04",7,8
"2016-10-07",1,118
"2016-10-07",3,1
"2016-10-07",5,1285
"2016-10-07",6,918
"2016-10-07",7,8
