"snapshot","national","international"
"2013-12-20",0,1960
"2012-01-18",0,1622
"2013-07-09",0,1890
"2010-04-01",0,1564
"2008-04-01",0,1520
"2007-12-19",0,1520
"2011-06-10",0,1608
"2008-10-10",0,1532
"2011-02-21",0,1598
"2014-03-28",0,1976
"2013-09-10",0,1894
"2009-12-16",0,1589
"2015-10-01",0,2495
"2008-12-17",0,1535
"2013-05-21",0,1771
"2010-07-26",0,1648
"2012-10-31",0,1672
"2009-06-17",0,1582
"2009-04-06",0,1533
"2016-01-04",0,3003
"2010-11-17",0,1611
"2012-12-11",0,1666
"2012-07-13",0,1625
"2014-09-08",0,2217
"2008-06-27",0,1531
"2011-09-05",0,1610
"2012-03-26",0,1622
"2015-01-19",0,2313
"2013-02-20",0,1765
"2009-09-25",0,1588
"2015-04-09",0,2337
"2015-07-03",0,2411
