"snapshot","year","speciesCount"
"2011-06-10",1941,1
"2011-09-05",1915,2
"2012-10-31",1999,2
"2014-03-28",1930,7
"2009-09-25",1908,1
"2011-09-05",1916,4
"2012-10-31",2000,1
"2014-03-28",1931,8
"2011-02-21",1836,1
"2011-09-05",1917,11
"2012-10-31",2001,3
"2014-03-28",1932,24
"2008-10-10",1941,1
"2011-09-05",1918,5
"2012-10-31",2002,3
"2014-03-28",1933,2
"2015-04-09",1855,1
"2009-09-25",1911,1
"2011-09-05",1919,1
"2013-09-10",1890,1
"2014-03-28",1934,7
"2013-09-10",1891,1
"2014-03-28",1935,18
"2009-09-25",1913,1
"2011-09-05",1921,2
"2012-10-31",2005,1
"2014-03-28",1936,11
"2011-02-21",1841,1
"2011-09-05",1922,2
"2012-10-31",2006,1
"2013-09-10",1893,2
"2014-03-28",1937,4
"2009-09-25",1915,2
"2011-09-05",1923,13
"2012-07-13",1855,1
"2012-10-31",2007,4
"2009-09-25",1916,2
"2011-09-05",1924,9
"2009-09-25",1917,5
"2009-12-16",1878,1
"2011-09-05",1925,1
"2012-03-26",1963,2
"2009-09-25",1918,5
"2011-09-05",1926,2
"2014-03-28",1941,17
"2008-12-17",1891,1
"2009-09-25",1919,1
"2011-09-05",1927,3
"2012-03-26",1965,5
"2012-10-31",2011,27
"2011-09-05",1928,8
"2012-03-26",1966,2
"2013-07-09",1855,1
"2009-09-25",1921,2
"2011-09-05",1929,18
"2012-03-26",1967,1
"2011-09-05",1930,7
"2012-03-26",1968,1
"2013-09-10",1901,3
"2015-07-03",1836,1
"2009-09-25",1923,7
"2011-09-05",1931,8
"2012-03-26",1969,4
"2009-09-25",1924,9
"2010-07-26",1878,1
"2011-09-05",1932,24
"2012-03-26",1970,2
"2013-09-10",1903,2
"2009-09-25",1925,1
"2011-09-05",1933,2
"2013-09-10",1904,1
"2009-09-25",1926,2
"2011-09-05",1934,6
"2013-09-10",1905,4
"2009-09-25",1927,2
"2011-09-05",1935,19
"2009-09-25",1928,4
"2011-09-05",1936,11
"2012-03-26",1974,1
"2014-03-28",1951,1
"2008-12-17",1901,2
"2009-09-25",1929,12
"2011-06-10",1963,2
"2011-09-05",1937,2
"2012-03-26",1975,1
"2013-09-10",1908,3
"2009-09-25",1930,7
"2009-12-16",1891,1
"2012-03-26",1976,1
"2013-09-10",1909,3
"2008-12-17",1903,1
"2009-09-25",1931,8
"2011-06-10",1965,5
"2012-03-26",1977,1
"2013-09-10",1910,6
"2008-12-17",1904,1
"2009-09-25",1932,18
"2009-12-16",1893,1
"2011-06-10",1966,2
"2012-03-26",1978,4
"2013-09-10",1911,2
"2014-03-28",1955,1
"2009-09-25",1933,2
"2011-06-10",1967,1
"2011-09-05",1941,1
"2015-04-09",1878,1
"2008-10-10",1965,2
"2009-09-25",1934,6
"2011-06-10",1968,1
"2012-03-26",1980,2
"2013-09-10",1913,2
"2008-10-10",1966,1
"2009-09-25",1935,18
"2011-06-10",1969,4
"2012-03-26",1981,2
"2008-10-10",1967,1
"2008-12-17",1908,1
"2009-09-25",1936,8
"2011-06-10",1970,2
"2013-09-10",1915,3
"2008-04-01",1841,1
"2008-10-10",1968,1
"2009-09-25",1937,1
"2010-07-26",1891,1
"2012-03-26",1983,2
"2013-09-10",1916,5
"2008-10-10",1969,3
"2012-07-13",1878,1
"2013-09-10",1917,12
"2014-03-28",1961,1
"2008-10-10",1970,3
"2008-12-17",1911,1
"2010-07-26",1893,1
"2012-03-26",1985,20
"2013-09-10",1918,6
"2015-04-09",1884,1
"2008-10-10",1971,1
"2009-12-16",1901,2
"2011-06-10",1974,1
"2012-03-26",1986,13
"2013-09-10",1919,1
"2014-03-28",1963,2
"2008-12-17",1913,1
"2009-09-25",1941,1
"2011-06-10",1975,1
"2015-07-03",1855,1
"2009-12-16",1903,2
"2011-06-10",1976,1
"2013-09-10",1921,2
"2014-03-28",1965,5
"2008-12-17",1915,2
"2009-12-16",1904,1
"2011-06-10",1977,1
"2012-03-26",1989,2
"2013-07-09",1878,1
"2013-09-10",1922,2
"2014-03-28",1966,2
"2008-10-10",1975,1
"2009-12-16",1905,3
"2011-06-10",1978,4
"2012-01-18",1841,1
"2012-07-13",1884,1
"2013-09-10",1923,13
"2014-03-28",1967,1
"2008-10-10",1976,1
"2008-12-17",1917,2
"2009-06-17",1878,1
"2012-03-26",1991,1
"2013-09-10",1924,9
"2015-04-09",1890,1
"2008-10-10",1977,1
"2008-12-17",1918,2
"2011-06-10",1980,1
"2012-03-26",1992,1
"2013-09-10",1925,3
"2014-03-28",1969,6
"2015-04-09",1891,1
"2008-10-10",1978,1
"2009-12-16",1908,1
"2010-07-26",1901,2
"2011-06-10",1981,2
"2012-03-26",1993,3
"2013-09-10",1926,2
"2014-03-28",1970,2
"2012-03-26",1994,1
"2013-09-10",1927,3
"2014-03-28",1971,1
"2015-04-09",1893,3
"2008-10-10",1980,2
"2008-12-17",1921,1
"2010-07-26",1903,2
"2011-06-10",1983,2
"2013-07-09",1884,1
"2013-09-10",1928,8
"2015-04-09",1894,1
"2008-10-10",1981,2
"2009-12-16",1911,1
"2010-07-26",1904,1
"2012-03-26",1996,1
"2012-07-13",1890,1
"2013-09-10",1929,18
"2015-04-09",1895,1
"2008-12-17",1923,7
"2011-02-21",1878,1
"2011-06-10",1985,14
"2012-03-26",1997,2
"2012-07-13",1891,1
"2013-09-10",1930,7
"2014-03-28",1974,2
"2015-04-09",1896,1
"2008-10-10",1983,4
"2008-12-17",1924,9
"2009-12-16",1913,1
"2011-06-10",1986,9
"2012-03-26",1998,3
"2013-09-10",1931,8
"2014-03-28",1975,1
"2015-04-09",1897,2
