"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",63,8,0,0,0
"2012-01-18",38,7,0,0,0
"2013-07-09",64,8,0,0,0
"2010-04-01",313,160,14,0,0
"2008-04-01",337,165,14,0,0
"2007-12-19",325,164,14,0,0
"2011-06-10",32,4,0,0,0
"2008-10-10",337,165,14,0,0
"2011-02-21",31,3,0,0,0
"2014-03-28",64,8,0,0,0
"2013-09-10",63,8,0,0,0
"2009-12-16",336,165,14,0,0
"2015-10-01",283,202,0,0,0
"2008-12-17",334,165,14,0,0
"2013-05-21",65,8,0,0,0
"2010-07-26",404,195,14,0,0
"2012-10-31",65,7,0,0,0
"2009-06-17",336,165,14,0,0
"2009-04-06",335,165,14,0,0
"2016-01-04",304,243,9,0,0
"2010-11-17",38,7,0,0,0
"2012-12-11",64,8,0,0,0
"2012-07-13",38,7,0,0,0
"2014-09-08",188,128,0,0,0
"2008-06-27",337,165,14,0,0
"2011-09-05",37,6,0,0,0
"2012-03-26",38,7,0,0,0
"2015-01-19",192,129,0,0,0
"2013-02-20",64,8,0,0,0
"2009-09-25",336,165,14,0,0
"2015-04-09",209,129,0,0,0
"2015-07-03",253,162,0,0,0
