"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",180
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",71
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",239
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",180
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",75
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",267
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",68
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",845
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",115
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",151
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",25
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",111
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",41
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",32
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",134
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",136
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",239
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",25
"2016-01-04","LITERATURE","Kingdom","Georeferenced","Unknown",14
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",66
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",44
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","LITERATURE","Genus","Georeferenced","Unknown",54
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1917
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-10-01","LITERATURE","Family","Georeferenced","Unknown",28
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",68
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",186
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","Unknown",23
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",7
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",382
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",130
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1320
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",68
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1945
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1190
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",182
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",14
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",466
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",241
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",466
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-01-19","LITERATURE","Family","Georeferenced","Unknown",28
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",382
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",716
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",147
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",239
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",103
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",241
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",136
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",245
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",187
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",10
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1923
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",78
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",239
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",103
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",44
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",246
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",68
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1901
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",65
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",239
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1922
