"snapshot","national","international"
"2013-12-20",0,4074
"2012-01-18",0,2659
"2013-07-09",0,2996
"2010-04-01",0,2508
"2008-04-01",0,2535
"2007-12-19",0,2551
"2011-06-10",0,2589
"2008-10-10",0,2549
"2011-02-21",0,2570
"2014-03-28",0,4122
"2013-09-10",0,3000
"2009-12-16",0,2559
"2015-10-01",0,6398
"2008-12-17",0,2576
"2013-05-21",0,2832
"2010-07-26",0,2699
"2012-10-31",0,2828
"2009-06-17",0,2529
"2009-04-06",0,2403
"2016-01-04",0,28911
"2010-11-17",0,2577
"2012-12-11",0,2823
"2012-07-13",0,2593
"2014-09-08",0,5092
"2008-06-27",0,2570
"2011-09-05",0,2574
"2012-03-26",0,2590
"2015-01-19",0,5554
"2013-02-20",0,2819
"2009-09-25",0,2559
"2015-04-09",0,5619
"2015-07-03",0,6025
