"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",1,"HUMAN_OBSERVATION",6
"2014-09-08",6,"LIVING_SPECIMEN",55
"2012-01-18",6,"HUMAN_OBSERVATION",19
"2012-10-31",6,"PRESERVED_SPECIMEN",1037
"2009-12-16",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"UNKNOWN",19
"2012-10-31",1,"OBSERVATION",37
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",1
"2011-02-21",1,"HUMAN_OBSERVATION",5
"2013-09-10",1,"HUMAN_OBSERVATION",168
"2008-10-10",1,"OBSERVATION",1310
"2008-10-10",6,"FOSSIL_SPECIMEN",68
"2015-07-03",1,"PRESERVED_SPECIMEN",1881
"2009-06-17",1,"PRESERVED_SPECIMEN",1443
"2012-01-18",1,"PRESERVED_SPECIMEN",1469
"2013-07-09",7,"PRESERVED_SPECIMEN",66
"2013-12-20",3,"LIVING_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",360
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",306
"2007-12-19",0,"OBSERVATION",25
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",1872
"2016-01-04",4,"LIVING_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",4
"2011-09-05",6,"PRESERVED_SPECIMEN",1035
"2014-03-28",6,"LIVING_SPECIMEN",38
"2009-06-17",1,"UNKNOWN",2413
"2011-09-05",1,"OBSERVATION",8
"2008-04-01",1,"OBSERVATION",1310
"2008-04-01",6,"FOSSIL_SPECIMEN",68
"2009-09-25",5,"UNKNOWN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",1037
"2013-09-10",6,"PRESERVED_SPECIMEN",1038
"2007-12-19",5,"UNKNOWN",2
"2011-02-21",1,"OBSERVATION",8
"2013-09-10",1,"OBSERVATION",2
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"HUMAN_OBSERVATION",19
"2014-09-08",1,"UNKNOWN",297
"2008-04-01",6,"UNKNOWN",1890
"2010-04-01",4,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",37
"2013-09-10",6,"UNKNOWN",76
"2012-07-13",1,"FOSSIL_SPECIMEN",377
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",6
"2014-03-28",1,"PRESERVED_SPECIMEN",1872
"2010-07-26",0,"FOSSIL_SPECIMEN",9
"2012-10-31",7,"PRESERVED_SPECIMEN",66
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",2
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"UNKNOWN",444
"2015-04-09",5,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",26
"2015-10-01",4,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",5
"2013-05-21",0,"FOSSIL_SPECIMEN",4
"2012-03-26",5,"UNKNOWN",2
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2013-07-09",4,"FOSSIL_SPECIMEN",2
"2013-12-20",4,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",6
"2009-09-25",6,"FOSSIL_SPECIMEN",68
"2013-05-21",0,"UNKNOWN",19
"2007-12-19",1,"OBSERVATION",1310
"2007-12-19",6,"FOSSIL_SPECIMEN",68
"2008-06-27",5,"PRESERVED_SPECIMEN",18
"2012-12-11",5,"LIVING_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",2
"2008-06-27",0,"OBSERVATION",25
"2008-06-27",1,"FOSSIL_SPECIMEN",366
"2011-09-05",7,"PRESERVED_SPECIMEN",66
"2009-12-16",0,"PRESERVED_SPECIMEN",16
"2015-04-09",0,"PRESERVED_SPECIMEN",19
"2012-03-26",1,"HUMAN_OBSERVATION",6
"2009-09-25",6,"UNKNOWN",292
"2011-02-21",7,"PRESERVED_SPECIMEN",46
"2013-09-10",7,"PRESERVED_SPECIMEN",66
"2007-12-19",6,"UNKNOWN",1846
"2016-01-04",5,"HUMAN_OBSERVATION",8
"2008-06-27",5,"UNKNOWN",2
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"LITERATURE",434
"2010-04-01",5,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",1036
"2010-11-17",5,"UNKNOWN",2
"2012-07-13",1,"OBSERVATION",8
"2015-01-19",5,"PRESERVED_SPECIMEN",85
"2009-04-06",5,"LIVING_SPECIMEN",2
"2009-09-25",6,"HUMAN_OBSERVATION",19
"2012-12-11",0,"PRESERVED_SPECIMEN",18
"2015-01-19",1,"FOSSIL_SPECIMEN",378
"2016-01-04",0,"PRESERVED_SPECIMEN",27
"2010-07-26",5,"PRESERVED_SPECIMEN",19
"2010-07-26",1,"FOSSIL_SPECIMEN",375
"2009-12-16",6,"LIVING_SPECIMEN",56
"2011-06-10",6,"FOSSIL_SPECIMEN",68
"2012-03-26",1,"OBSERVATION",8
"2012-03-26",6,"FOSSIL_SPECIMEN",68
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",43
"2008-12-17",0,"FOSSIL_SPECIMEN",9
"2015-01-19",1,"UNKNOWN",306
"2015-10-01",5,"LIVING_SPECIMEN",2
"2012-12-11",0,"UNKNOWN",19
"2016-01-04",1,"LITERATURE",434
"2010-07-26",1,"UNKNOWN",2405
"2010-11-17",1,"HUMAN_OBSERVATION",21
"2013-05-21",5,"PRESERVED_SPECIMEN",45
"2010-04-01",0,"PRESERVED_SPECIMEN",16
"2013-05-21",1,"FOSSIL_SPECIMEN",378
"2012-03-26",6,"UNKNOWN",85
"2015-04-09",6,"HUMAN_OBSERVATION",71
"2008-12-17",0,"UNKNOWN",19
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"LIVING_SPECIMEN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",16
"2013-02-20",0,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"UNKNOWN",293
"2008-06-27",6,"PRESERVED_SPECIMEN",641
"2012-12-11",6,"LIVING_SPECIMEN",85
"2016-01-04",6,"LIVING_SPECIMEN",43
"2008-06-27",1,"OBSERVATION",1310
"2008-10-10",4,"LIVING_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",1460
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"UNKNOWN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",1873
"2011-06-10",6,"HUMAN_OBSERVATION",19
"2015-10-01",0,"PRESERVED_SPECIMEN",28
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"FOSSIL_SPECIMEN",2
"2016-01-04",6,"HUMAN_OBSERVATION",153
"2008-06-27",6,"UNKNOWN",625
"2010-11-17",1,"OBSERVATION",8
"2010-11-17",6,"FOSSIL_SPECIMEN",68
"2010-04-01",6,"LIVING_SPECIMEN",56
"2013-12-20",0,"PRESERVED_SPECIMEN",18
"2015-10-01",0,"UNKNOWN",19
"2008-04-01",4,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",66
"2010-11-17",6,"UNKNOWN",85
"2015-01-19",6,"PRESERVED_SPECIMEN",1096
"2009-04-06",6,"LIVING_SPECIMEN",53
"2012-12-11",1,"PRESERVED_SPECIMEN",1634
"2016-01-04",1,"PRESERVED_SPECIMEN",1903
"2010-07-26",6,"PRESERVED_SPECIMEN",1045
"2013-12-20",0,"UNKNOWN",19
"2008-12-17",5,"PRESERVED_SPECIMEN",18
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2008-12-17",1,"FOSSIL_SPECIMEN",366
"2015-10-01",6,"LIVING_SPECIMEN",43
"2012-12-11",1,"UNKNOWN",444
"2013-05-21",6,"PRESERVED_SPECIMEN",1037
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",1465
"2015-07-03",0,"FOSSIL_SPECIMEN",6
"2012-10-31",5,"UNKNOWN",2
"2008-12-17",1,"UNKNOWN",2567
"2009-06-17",0,"FOSSIL_SPECIMEN",9
"2012-01-18",0,"FOSSIL_SPECIMEN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",41
"2013-07-09",6,"FOSSIL_SPECIMEN",68
"2013-12-20",6,"LIVING_SPECIMEN",38
"2009-04-06",1,"PRESERVED_SPECIMEN",1396
"2011-06-10",3,"LIVING_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",378
"2008-06-27",7,"PRESERVED_SPECIMEN",67
"2008-10-10",5,"LIVING_SPECIMEN",2
"2014-09-08",0,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",19
"2013-07-09",6,"UNKNOWN",76
"2013-02-20",5,"UNKNOWN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",1890
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",2
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",1842
"2015-10-01",1,"UNKNOWN",303
"2013-07-09",6,"HUMAN_OBSERVATION",19
"2008-04-01",5,"LIVING_SPECIMEN",2
"2011-02-21",5,"UNKNOWN",2
"2013-02-20",1,"HUMAN_OBSERVATION",48
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",67
"2008-10-10",0,"PRESERVED_SPECIMEN",30
"2010-07-26",7,"PRESERVED_SPECIMEN",66
"2014-03-28",0,"FOSSIL_SPECIMEN",4
"2013-12-20",1,"UNKNOWN",293
"2008-12-17",6,"PRESERVED_SPECIMEN",1009
"2012-10-31",6,"FOSSIL_SPECIMEN",68
"2014-03-28",0,"UNKNOWN",19
"2013-05-21",7,"PRESERVED_SPECIMEN",66
"2015-07-03",5,"PRESERVED_SPECIMEN",111
"2015-07-03",1,"FOSSIL_SPECIMEN",378
"2012-10-31",6,"UNKNOWN",85
"2008-04-01",0,"PRESERVED_SPECIMEN",29
"2009-06-17",5,"PRESERVED_SPECIMEN",18
"2012-01-18",5,"PRESERVED_SPECIMEN",42
"2009-06-17",1,"FOSSIL_SPECIMEN",366
"2012-01-18",1,"FOSSIL_SPECIMEN",377
"2013-02-20",6,"PRESERVED_SPECIMEN",1037
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"LIVING_SPECIMEN",1
"2013-02-20",1,"OBSERVATION",31
"2015-07-03",5,"UNKNOWN",4
"2014-09-08",5,"PRESERVED_SPECIMEN",76
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2008-10-10",6,"LIVING_SPECIMEN",50
"2014-09-08",1,"FOSSIL_SPECIMEN",378
"2009-06-17",5,"UNKNOWN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2011-09-05",6,"FOSSIL_SPECIMEN",68
"2012-01-18",1,"UNKNOWN",444
"2012-10-31",6,"HUMAN_OBSERVATION",19
"2013-02-20",6,"UNKNOWN",76
"2013-07-09",3,"LIVING_SPECIMEN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",68
"2013-09-10",6,"FOSSIL_SPECIMEN",68
"2014-09-08",5,"UNKNOWN",4
"2009-09-25",5,"LIVING_SPECIMEN",2
"2011-09-05",6,"UNKNOWN",85
"2015-07-03",1,"HUMAN_OBSERVATION",1263
"2007-12-19",5,"LIVING_SPECIMEN",2
"2009-06-17",1,"HUMAN_OBSERVATION",5
"2008-04-01",6,"LIVING_SPECIMEN",50
"2011-02-21",6,"UNKNOWN",86
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",229
"2014-03-28",5,"PRESERVED_SPECIMEN",44
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"LIVING_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",378
"2014-09-08",1,"HUMAN_OBSERVATION",972
"2011-09-05",6,"HUMAN_OBSERVATION",19
"2008-12-17",7,"PRESERVED_SPECIMEN",67
"2012-07-13",5,"UNKNOWN",2
"2016-01-04",1,"MATERIAL_SAMPLE",6
"2011-02-21",6,"HUMAN_OBSERVATION",19
"2013-09-10",6,"HUMAN_OBSERVATION",19
"2009-09-25",0,"PRESERVED_SPECIMEN",16
"2014-03-28",1,"UNKNOWN",294
"2007-12-19",0,"PRESERVED_SPECIMEN",16
"2008-10-10",6,"OBSERVATION",4
"2015-07-03",6,"PRESERVED_SPECIMEN",1146
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"OBSERVATION",4
"2010-07-26",0,"LIVING_SPECIMEN",8
"2008-04-01",1,"PRESERVED_SPECIMEN",226
"2009-06-17",6,"PRESERVED_SPECIMEN",1030
"2012-01-18",6,"PRESERVED_SPECIMEN",1037
"2009-06-17",1,"OBSERVATION",8
"2013-02-20",7,"PRESERVED_SPECIMEN",66
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",2
"2012-03-26",5,"LIVING_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",1
"2015-07-03",6,"UNKNOWN",104
"2010-07-26",0,"HUMAN_OBSERVATION",2
"2014-09-08",6,"PRESERVED_SPECIMEN",1091
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"OBSERVATION",4
"2009-06-17",6,"UNKNOWN",293
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"OBSERVATION",4
"2009-12-16",0,"FOSSIL_SPECIMEN",9
"2015-04-09",0,"FOSSIL_SPECIMEN",6
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"LIVING_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",80
"2009-09-25",6,"LIVING_SPECIMEN",56
"2007-12-19",6,"LIVING_SPECIMEN",50
"2009-12-16",0,"UNKNOWN",19
"2015-04-09",0,"UNKNOWN",26
"2011-06-10",0,"PRESERVED_SPECIMEN",18
"2011-09-05",3,"LIVING_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",18
"2012-07-13",6,"FOSSIL_SPECIMEN",68
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"FOSSIL_SPECIMEN",4
"2013-09-10",3,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",1038
"2016-01-04",0,"FOSSIL_SPECIMEN",6
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",2
"2011-06-10",0,"UNKNOWN",19
"2012-07-13",6,"UNKNOWN",85
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2015-01-19",5,"UNKNOWN",4
"2016-01-04",0,"UNKNOWN",19
"2009-09-25",1,"PRESERVED_SPECIMEN",1460
"2010-07-26",5,"UNKNOWN",2
"2007-12-19",1,"PRESERVED_SPECIMEN",226
"2015-07-03",7,"PRESERVED_SPECIMEN",68
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",9
"2009-06-17",7,"PRESERVED_SPECIMEN",67
"2012-01-18",7,"PRESERVED_SPECIMEN",121
"2011-06-10",6,"LIVING_SPECIMEN",84
"2012-03-26",6,"LIVING_SPECIMEN",84
"2012-07-13",6,"HUMAN_OBSERVATION",19
"2012-10-31",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"FOSSIL_SPECIMEN",9
"2015-01-19",1,"HUMAN_OBSERVATION",975
"2010-11-17",0,"PRESERVED_SPECIMEN",16
"2013-05-21",5,"UNKNOWN",2
"2015-07-03",7,"UNKNOWN",1
"2007-12-19",6,"OBSERVATION",4
"2010-04-01",0,"UNKNOWN",19
"2010-07-26",1,"HUMAN_OBSERVATION",127
"2014-09-08",7,"PRESERVED_SPECIMEN",67
"2008-06-27",6,"FOSSIL_SPECIMEN",68
"2009-12-16",5,"PRESERVED_SPECIMEN",19
"2015-04-09",5,"PRESERVED_SPECIMEN",102
"2009-12-16",1,"FOSSIL_SPECIMEN",375
"2012-03-26",6,"HUMAN_OBSERVATION",19
"2015-04-09",1,"FOSSIL_SPECIMEN",378
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2009-04-06",0,"UNKNOWN",19
"2015-10-01",0,"FOSSIL_SPECIMEN",6
"2013-07-09",5,"LIVING_SPECIMEN",2
"2014-09-08",7,"UNKNOWN",1
"2013-05-21",1,"HUMAN_OBSERVATION",48
"2009-12-16",1,"UNKNOWN",2414
"2015-04-09",1,"UNKNOWN",306
"2011-06-10",1,"PRESERVED_SPECIMEN",1460
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",1465
"2013-12-20",0,"FOSSIL_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",41
"2015-01-19",1,"OBSERVATION",4
"2015-01-19",6,"FOSSIL_SPECIMEN",69
"2016-01-04",5,"PRESERVED_SPECIMEN",599
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"LIVING_SPECIMEN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",377
"2013-09-10",4,"LIVING_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",66
"2016-01-04",1,"FOSSIL_SPECIMEN",378
"2010-07-26",1,"OBSERVATION",8
"2010-07-26",6,"FOSSIL_SPECIMEN",68
"2010-11-17",6,"LIVING_SPECIMEN",56
"2009-12-16",1,"HUMAN_OBSERVATION",5
"2011-06-10",1,"UNKNOWN",448
"2013-07-09",0,"PRESERVED_SPECIMEN",18
"2015-10-01",0,"HUMAN_OBSERVATION",3
"2008-12-17",0,"OBSERVATION",25
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",104
"2012-12-11",5,"UNKNOWN",2
"2016-01-04",1,"UNKNOWN",303
"2010-07-26",6,"UNKNOWN",284
"2010-11-17",6,"HUMAN_OBSERVATION",19
"2012-07-13",3,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",17
"2013-05-21",1,"OBSERVATION",29
"2013-05-21",6,"FOSSIL_SPECIMEN",68
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"FOSSIL_SPECIMEN",375
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"UNKNOWN",2
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",18
"2012-10-31",5,"LIVING_SPECIMEN",2
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"FOSSIL_SPECIMEN",366
"2010-11-17",1,"PRESERVED_SPECIMEN",1453
"2012-12-11",1,"HUMAN_OBSERVATION",48
"2013-05-21",6,"UNKNOWN",76
"2010-04-01",1,"UNKNOWN",2414
"2008-06-27",6,"OBSERVATION",4
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",1026
"2015-04-09",6,"PRESERVED_SPECIMEN",1129
"2009-12-16",1,"OBSERVATION",8
"2015-10-01",5,"PRESERVED_SPECIMEN",122
"2009-04-06",1,"UNKNOWN",2370
"2015-10-01",1,"FOSSIL_SPECIMEN",378
"2013-07-09",6,"LIVING_SPECIMEN",91
"2010-04-01",1,"HUMAN_OBSERVATION",5
"2013-12-20",5,"PRESERVED_SPECIMEN",38
"2015-10-01",5,"UNKNOWN",2
"2011-09-05",5,"LIVING_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",18
"2013-12-20",1,"FOSSIL_SPECIMEN",378
"2009-04-06",1,"HUMAN_OBSERVATION",5
"2012-12-11",6,"PRESERVED_SPECIMEN",1037
"2016-01-04",6,"PRESERVED_SPECIMEN",1206
"2011-02-21",5,"LIVING_SPECIMEN",2
"2012-12-11",1,"OBSERVATION",29
"2013-09-10",5,"LIVING_SPECIMEN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",4
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",1856
"2015-10-01",1,"HUMAN_OBSERVATION",1545
"2008-12-17",1,"OBSERVATION",1310
"2008-12-17",6,"FOSSIL_SPECIMEN",68
"2015-01-19",7,"UNKNOWN",1
"2012-12-11",6,"UNKNOWN",85
"2008-10-10",0,"UNKNOWN",3
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"LIVING_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",1026
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",8
"2011-09-05",0,"PRESERVED_SPECIMEN",18
"2008-12-17",6,"UNKNOWN",286
"2013-12-20",1,"HUMAN_OBSERVATION",168
"2008-04-01",0,"FOSSIL_SPECIMEN",8
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",1030
"2012-10-31",6,"LIVING_SPECIMEN",85
"2013-02-20",6,"FOSSIL_SPECIMEN",68
"2011-02-21",0,"PRESERVED_SPECIMEN",18
"2013-09-10",0,"PRESERVED_SPECIMEN",18
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",27
"2009-12-16",7,"PRESERVED_SPECIMEN",67
"2012-01-18",5,"UNKNOWN",2
"2013-05-21",3,"LIVING_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",67
"2015-10-01",6,"PRESERVED_SPECIMEN",1186
"2015-10-01",1,"OBSERVATION",4
"2013-09-10",0,"UNKNOWN",19
"2015-07-03",5,"HUMAN_OBSERVATION",7
"2008-06-27",4,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",1038
"2015-10-01",6,"UNKNOWN",102
"2011-09-05",6,"LIVING_SPECIMEN",84
"2012-01-18",1,"HUMAN_OBSERVATION",6
"2012-10-31",1,"PRESERVED_SPECIMEN",1632
"2013-02-20",6,"HUMAN_OBSERVATION",19
"2012-12-11",7,"PRESERVED_SPECIMEN",66
"2016-01-04",7,"PRESERVED_SPECIMEN",67
"2008-10-10",5,"PRESERVED_SPECIMEN",18
"2011-02-21",6,"LIVING_SPECIMEN",84
"2013-09-10",6,"LIVING_SPECIMEN",91
"2008-10-10",1,"FOSSIL_SPECIMEN",366
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2013-12-20",6,"UNKNOWN",76
"2008-10-10",1,"UNKNOWN",2401
"2012-07-13",5,"LIVING_SPECIMEN",2
"2014-03-28",5,"UNKNOWN",2
"2009-09-25",0,"FOSSIL_SPECIMEN",9
"2015-01-19",4,"LIVING_SPECIMEN",1
"2007-12-19",0,"FOSSIL_SPECIMEN",8
"2010-04-01",7,"PRESERVED_SPECIMEN",13
"2015-07-03",6,"FOSSIL_SPECIMEN",68
"2010-07-26",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",1450
"2008-04-01",5,"PRESERVED_SPECIMEN",17
"2008-04-01",1,"FOSSIL_SPECIMEN",362
"2009-06-17",6,"FOSSIL_SPECIMEN",68
"2012-01-18",1,"OBSERVATION",8
"2012-01-18",6,"FOSSIL_SPECIMEN",68
"2009-04-06",7,"PRESERVED_SPECIMEN",67
"2009-09-25",0,"UNKNOWN",19
"2011-02-21",1,"PRESERVED_SPECIMEN",1458
"2013-09-10",1,"PRESERVED_SPECIMEN",1857
"2007-12-19",0,"UNKNOWN",29
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"HUMAN_OBSERVATION",171
"2014-09-08",6,"FOSSIL_SPECIMEN",68
"2008-04-01",1,"UNKNOWN",2398
"2012-01-18",6,"UNKNOWN",85
"2013-05-21",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",60
"2012-07-13",0,"PRESERVED_SPECIMEN",18
"2013-09-10",1,"UNKNOWN",293
"2013-02-20",3,"LIVING_SPECIMEN",1
"2015-07-03",6,"HUMAN_OBSERVATION",146
"2008-06-27",5,"LIVING_SPECIMEN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",66
"2015-10-01",7,"UNKNOWN",1
"2009-06-17",6,"HUMAN_OBSERVATION",19
"2011-06-10",0,"FOSSIL_SPECIMEN",9
"2012-03-26",0,"FOSSIL_SPECIMEN",4
"2008-10-10",6,"PRESERVED_SPECIMEN",893
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"FOSSIL_SPECIMEN",68
"2014-09-08",6,"HUMAN_OBSERVATION",71
"2012-03-26",0,"UNKNOWN",19
"2009-09-25",5,"PRESERVED_SPECIMEN",19
"2012-07-13",6,"LIVING_SPECIMEN",85
"2014-03-28",6,"UNKNOWN",78
"2007-12-19",5,"PRESERVED_SPECIMEN",17
"2009-09-25",1,"FOSSIL_SPECIMEN",375
"2015-01-19",5,"LIVING_SPECIMEN",2
"2007-12-19",1,"FOSSIL_SPECIMEN",362
"2008-06-27",0,"PRESERVED_SPECIMEN",29
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"LIVING_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",615
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"UNKNOWN",2414
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2007-12-19",1,"UNKNOWN",2382
"2016-01-04",0,"HUMAN_OBSERVATION",4
"2008-06-27",0,"UNKNOWN",4
"2010-07-26",5,"HUMAN_OBSERVATION",6
"2010-11-17",0,"FOSSIL_SPECIMEN",9
"2013-05-21",5,"LIVING_SPECIMEN",2
"2015-07-03",3,"LIVING_SPECIMEN",1
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",1465
"2010-11-17",0,"UNKNOWN",19
