"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",63,8,0,0,0
"2012-01-18",38,7,0,0,0
"2013-07-09",64,8,0,0,0
"2010-04-01",314,161,12,0,0
"2008-04-01",338,166,12,0,0
"2007-12-19",326,165,12,0,0
"2011-06-10",32,4,0,0,0
"2008-10-10",338,166,12,0,0
"2011-02-21",31,3,0,0,0
"2014-03-28",64,8,0,0,0
"2013-09-10",63,8,0,0,0
"2009-12-16",337,166,12,0,0
"2015-10-01",309,176,0,0,0
"2008-12-17",335,166,12,0,0
"2013-05-21",65,8,0,0,0
"2010-07-26",417,184,12,0,0
"2012-10-31",65,7,0,0,0
"2009-06-17",337,166,12,0,0
"2009-04-06",336,166,12,0,0
"2016-01-04",329,227,0,0,0
"2010-11-17",38,7,0,0,0
"2012-12-11",64,8,0,0,0
"2012-07-13",38,7,0,0,0
"2014-09-08",193,123,0,0,0
"2008-06-27",338,166,12,0,0
"2011-09-05",37,6,0,0,0
"2012-03-26",38,7,0,0,0
"2015-01-19",197,124,0,0,0
"2013-02-20",64,8,0,0,0
"2009-09-25",337,166,12,0,0
"2015-04-09",214,124,0,0,0
"2015-07-03",265,150,0,0,0
