"snapshot","kingdom","speciesCount"
"2017-12-22",1,936
"2018-04-09",1,1650
"2018-04-09",6,589
"2018-07-11",1,2118
"2018-07-11",6,833
"2018-09-28",1,2118
"2018-09-28",6,833
"2019-01-01",1,2118
"2019-01-01",6,833
"2019-04-06",1,2147
"2019-04-06",6,833
"2019-07-01",1,2201
"2019-07-01",6,833
"2019-10-09",1,2205
"2019-10-09",6,833
"2020-01-01",1,2205
"2020-01-01",6,833
"2020-04-01",1,2208
"2020-04-01",6,833
"2020-07-01",1,2222
"2020-07-01",6,833
"2020-10-01",1,2239
"2020-10-01",6,833
"2021-01-01",1,2239
"2021-01-01",6,833
