"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",61,419,403,53,0
"2018-04-09",359,1318,509,53,0
"2018-07-11",465,1506,584,101,0
"2018-09-28",462,1502,591,101,0
"2019-01-01",462,1502,591,101,0
"2019-04-06",455,1465,609,151,0
"2019-07-01",467,1515,619,151,0
"2019-10-09",465,1521,618,152,0
"2020-01-01",465,1538,620,152,0
"2020-04-01",460,1545,622,152,0
"2020-07-01",464,1508,632,193,0
"2020-10-01",468,1497,656,193,0
"2021-01-01",467,1498,656,193,0
