"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",161748
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6479
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7870
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",478
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174789
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",544
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2977
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1090
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12229
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5459
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",85
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",199
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",224962
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",224962
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",544
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2977
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1090
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12229
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",85
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",199
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5459
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",470
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",544
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2977
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1090
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12249
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",85
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",199
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5459
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",224962
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",470
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",149
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",408290
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1114
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19083
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5293
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",85
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",381
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",80
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",533
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6137
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",127
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",470
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",415898
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",381
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",889
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",541
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13776
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1114
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",655
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19579
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",85
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",159
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5424
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",7
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",127
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1594
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",829
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19579
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",85
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",159
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",655
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5435
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",7
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",146
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1594
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",787
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",541
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14061
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",417260
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",889
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1114
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",829
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",146
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1594
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",417260
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",787
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",889
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",541
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14061
"2020-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1114
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19579
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",655
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5435
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",7
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",85
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",159
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2649
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",151
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",85
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1603
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",787
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",544
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14922
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",417617
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",895
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",277
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1114
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19581
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",176
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",689
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5452
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",7
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",58
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2649
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",58
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",151
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1603
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",569517
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",787
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",889
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",542
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16601
"2020-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",277
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1114
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25383
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",689
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5443
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",7
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",85
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",176
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2649
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",85
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",185
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5444
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",7
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",58
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",163
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1653
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",573729
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",793
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1625
"2020-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",548
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17980
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",293
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1114
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1083
"2020-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25593
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2649
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",548
"2021-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",293
"2021-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1114
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25595
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1327
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5444
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",7
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",85
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",793
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",185
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",58
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18515
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",163
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1653
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",576825
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2092
"2021-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2649
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
