"snapshot","kingdom","speciesCount"
"2007-12-19",1,187
"2007-12-19",5,190
"2007-12-19",6,10
"2008-04-01",1,186
"2008-04-01",5,191
"2008-04-01",6,16
"2008-06-27",1,206
"2008-06-27",4,1
"2008-06-27",5,210
"2008-06-27",6,17
"2008-10-10",1,511
"2008-10-10",4,1
"2008-10-10",5,210
"2008-10-10",6,17
"2008-12-17",1,523
"2008-12-17",4,1
"2008-12-17",5,247
"2008-12-17",6,19
"2009-04-06",1,544
"2009-04-06",4,1
"2009-04-06",5,250
"2009-04-06",6,24
"2009-06-17",1,550
"2009-06-17",4,1
"2009-06-17",5,250
"2009-06-17",6,24
"2009-09-25",1,593
"2009-09-25",4,1
"2009-09-25",5,250
"2009-09-25",6,507
"2009-12-16",1,592
"2009-12-16",4,1
"2009-12-16",5,257
"2009-12-16",6,507
"2010-04-01",1,593
"2010-04-01",4,1
"2010-04-01",5,257
"2010-04-01",6,504
"2010-07-26",1,618
"2010-07-26",4,1
"2010-07-26",5,248
"2010-07-26",6,504
"2010-11-17",1,646
"2010-11-17",4,1
"2010-11-17",5,255
"2010-11-17",6,516
"2011-02-21",1,646
"2011-02-21",4,1
"2011-02-21",5,258
"2011-02-21",6,517
"2011-06-10",1,640
"2011-06-10",4,1
"2011-06-10",5,258
"2011-06-10",6,516
"2011-09-05",1,641
"2011-09-05",4,1
"2011-09-05",5,256
"2011-09-05",6,516
"2012-01-18",1,656
"2012-01-18",4,1
"2012-01-18",5,259
"2012-01-18",6,516
"2012-03-26",1,618
"2012-03-26",4,1
"2012-03-26",5,259
"2012-03-26",6,516
"2012-07-13",1,644
"2012-07-13",4,1
"2012-07-13",5,259
"2012-07-13",6,516
"2012-10-31",1,728
"2012-10-31",4,1
"2012-10-31",5,259
"2012-10-31",6,516
"2012-12-11",1,728
"2012-12-11",4,1
"2012-12-11",5,259
"2012-12-11",6,516
"2013-02-20",1,971
"2013-02-20",4,1
"2013-02-20",5,259
"2013-02-20",6,516
"2013-05-21",1,981
"2013-05-21",4,1
"2013-05-21",5,259
"2013-05-21",6,516
"2013-07-09",1,985
"2013-07-09",4,1
"2013-07-09",5,260
"2013-07-09",6,517
"2013-09-10",1,987
"2013-09-10",4,1
"2013-09-10",5,260
"2013-09-10",6,517
"2013-12-20",1,773
"2013-12-20",4,1
"2013-12-20",5,260
"2013-12-20",6,517
"2014-03-28",1,1008
"2014-03-28",3,2
"2014-03-28",4,17
"2014-03-28",5,261
"2014-03-28",6,580
"2014-09-08",1,732
"2014-09-08",5,262
"2014-09-08",6,546
"2015-01-19",1,737
"2015-01-19",5,263
"2015-01-19",6,570
"2015-04-09",1,743
"2015-04-09",5,263
"2015-04-09",6,570
"2015-07-03",1,847
"2015-07-03",5,263
"2015-07-03",6,720
"2015-10-01",1,1160
"2015-10-01",3,50
"2015-10-01",4,36
"2015-10-01",5,264
"2015-10-01",6,1472
"2016-01-04",1,1162
"2016-01-04",3,50
"2016-01-04",4,36
"2016-01-04",5,264
"2016-01-04",6,1470
"2016-04-05",1,1233
"2016-04-05",3,50
"2016-04-05",4,36
"2016-04-05",5,264
"2016-04-05",6,1476
"2016-07-04",1,1234
"2016-07-04",3,50
"2016-07-04",4,36
"2016-07-04",5,264
"2016-07-04",6,1476
"2016-10-07",1,1188
"2016-10-07",3,50
"2016-10-07",4,36
"2016-10-07",5,264
"2016-10-07",6,1476
"2016-12-27",1,1195
"2016-12-27",3,49
"2016-12-27",4,37
"2016-12-27",5,264
"2016-12-27",6,1503
"2017-04-12",1,1235
"2017-04-12",3,2
"2017-04-12",4,17
"2017-04-12",5,263
"2017-04-12",6,700
"2017-07-24",1,1302
"2017-07-24",3,49
"2017-07-24",4,37
"2017-07-24",5,264
"2017-07-24",6,1508
"2017-10-12",1,1305
"2017-10-12",3,2
"2017-10-12",4,17
"2017-10-12",5,264
"2017-10-12",6,702
"2017-12-22",1,1388
