"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1684
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1613
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",79
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",17
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",21
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",62
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",314
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",180
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
