"snapshot","national","international"
"2007-12-19",1,485
"2008-04-01",1,577
"2008-06-27",1,789
"2008-10-10",1,820
"2008-12-17",1,882
"2009-04-06",1,897
"2009-06-17",1,897
"2009-09-25",1,1421
"2009-12-16",1,1428
"2010-04-01",1,1426
"2010-07-26",1,1442
"2010-11-17",1,1526
"2011-02-21",1,1541
"2011-06-10",1,1535
"2011-09-05",1,1534
"2012-01-18",1,1552
"2012-03-26",1,1514
"2012-07-13",1,1527
"2012-10-31",1,1671
"2012-12-11",1,1452
"2013-02-20",1,1667
"2013-05-21",1,1675
"2013-07-09",1,1921
"2013-09-10",1,1931
"2013-12-20",1,1787
"2014-03-28",1,2146
"2014-09-08",1,2264
"2015-01-19",1,2296
"2015-04-09",1,2304
"2015-07-03",1,2549
"2015-10-01",1,3317
"2016-01-04",1,3334
"2016-04-05",1,3407
"2016-07-04",1,3413
"2016-10-07",1,3378
"2016-12-27",1,3428
"2017-04-12",1,3484
"2017-07-24",1,3564
"2017-10-12",1,3550
"2017-12-22",186,3579
"2018-04-09",186,3556
"2018-07-11",186,3585
"2018-09-28",186,3592
"2019-01-01",186,3607
"2019-04-06",207,3649
"2019-07-01",207,3680
"2019-10-09",207,3702
"2020-01-01",207,3687
"2020-04-01",207,3795
"2020-07-01",258,3826
"2020-10-01",258,4002
"2021-01-01",258,4025
"2021-04-01",258,4059
"2021-07-01",263,4081
"2021-10-01",263,4087
"2022-01-01",263,4111
"2022-04-01",266,4260
"2022-07-01",266,4396
"2022-10-01",266,4433
"2023-01-01",266,4479
"2023-04-01",266,4609
"2023-07-01",266,4685
"2023-10-01",270,4763
"2024-01-01",270,4834
"2024-04-01",270,4891
"2024-07-01",269,4938
