"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",163,22,0,0,0
"2008-04-01",184,22,0,0,0
"2008-06-27",270,106,0,0,0
"2008-10-10",280,110,0,0,0
"2008-12-17",182,110,0,0,0
"2009-04-06",189,111,0,0,0
"2009-06-17",190,111,0,0,0
"2009-09-25",808,115,0,0,0
"2009-12-16",810,115,0,0,0
"2010-04-01",809,113,0,0,0
"2010-07-26",983,185,0,0,0
"2010-11-17",1030,215,0,0,0
"2011-02-21",1056,217,0,0,0
"2011-06-10",1053,218,0,0,0
"2011-09-05",1051,218,0,0,0
"2012-01-18",1053,219,0,0,0
"2012-03-26",1039,201,0,0,0
"2012-07-13",981,193,0,0,0
"2012-10-31",1076,221,0,0,0
"2012-12-11",1083,242,0,0,0
"2013-02-20",1083,242,0,0,0
"2013-05-21",1109,247,0,0,0
"2013-07-09",1109,247,0,0,0
"2013-09-10",1105,262,0,0,0
"2013-12-20",1153,265,0,0,0
"2014-03-28",1253,334,0,0,0
"2014-09-08",1315,350,0,0,0
"2015-01-19",1315,370,0,0,0
"2015-04-09",1318,375,0,0,0
"2015-07-03",1331,531,0,0,0
"2015-10-01",1339,533,0,0,0
"2016-01-04",1293,519,0,0,0
"2016-04-05",1330,531,0,0,0
"2016-07-04",1332,533,0,0,0
"2016-10-07",1255,534,0,0,0
"2016-12-27",1272,604,0,0,0
"2017-04-12",1291,610,0,0,0
"2017-07-24",1370,626,0,0,0
"2017-10-12",1375,625,0,0,0
"2017-12-22",1434,690,0,0,0
"2018-04-09",1443,694,0,0,0
"2018-07-11",1452,687,0,0,0
"2018-09-28",1439,715,0,0,0
"2019-01-01",1437,734,0,0,0
"2019-04-06",1475,741,0,0,0
"2019-07-01",1487,749,0,0,0
"2019-10-09",1512,759,0,0,0
"2020-01-01",1508,790,0,0,0
"2020-04-01",1554,814,0,0,0
"2020-07-01",1628,831,0,0,0
"2020-10-01",1694,895,0,0,0
"2021-01-01",1702,913,0,0,0
"2021-04-01",1696,918,0,0,0
"2021-07-01",1709,932,0,0,0
"2021-10-01",1718,940,0,0,0
"2022-01-01",1735,953,0,0,0
"2022-04-01",1833,995,0,0,0
"2022-07-01",1934,1101,0,0,0
"2022-10-01",1951,1135,0,0,0
"2023-01-01",2009,1175,0,0,0
"2023-04-01",2135,1214,0,0,0
"2023-07-01",2172,1225,0,0,0
"2023-10-01",2268,1247,0,0,0
"2024-01-01",2313,1264,0,0,0
"2024-04-01",2340,1304,0,0,0
"2024-07-01",2358,1329,0,0,0
