"snapshot","kingdom","speciesCount"
"2007-12-19",1,302
"2007-12-19",4,19
"2007-12-19",5,195
"2007-12-19",6,12
"2008-04-01",1,392
"2008-04-01",4,19
"2008-04-01",5,191
"2008-04-01",6,18
"2008-06-27",1,577
"2008-06-27",4,20
"2008-06-27",5,210
"2008-06-27",6,19
"2008-10-10",1,592
"2008-10-10",4,20
"2008-10-10",5,210
"2008-10-10",6,19
"2008-12-17",1,614
"2008-12-17",4,21
"2008-12-17",5,247
"2008-12-17",6,19
"2009-04-06",1,634
"2009-04-06",4,21
"2009-04-06",5,250
"2009-04-06",6,24
"2009-06-17",1,634
"2009-06-17",4,21
"2009-06-17",5,250
"2009-06-17",6,24
"2009-09-25",1,675
"2009-09-25",4,21
"2009-09-25",5,250
"2009-09-25",6,507
"2009-12-16",1,675
"2009-12-16",4,21
"2009-12-16",5,257
"2009-12-16",6,507
"2010-04-01",1,676
"2010-04-01",4,21
"2010-04-01",5,257
"2010-04-01",6,504
"2010-07-26",1,701
"2010-07-26",4,21
"2010-07-26",5,248
"2010-07-26",6,504
"2010-11-17",1,766
"2010-11-17",4,21
"2010-11-17",5,255
"2010-11-17",6,516
"2011-02-21",1,767
"2011-02-21",4,21
"2011-02-21",5,258
"2011-02-21",6,517
"2011-06-10",1,762
"2011-06-10",4,21
"2011-06-10",5,258
"2011-06-10",6,516
"2011-09-05",1,763
"2011-09-05",4,21
"2011-09-05",5,256
"2011-09-05",6,516
"2012-01-18",1,778
"2012-01-18",4,21
"2012-01-18",5,259
"2012-01-18",6,516
"2012-03-26",1,740
"2012-03-26",4,21
"2012-03-26",5,259
"2012-03-26",6,516
"2012-07-13",1,754
"2012-07-13",4,21
"2012-07-13",5,259
"2012-07-13",6,516
"2012-10-31",1,896
"2012-10-31",4,21
"2012-10-31",5,259
"2012-10-31",6,517
"2012-12-11",1,918
"2012-12-11",4,21
"2012-12-11",5,259
"2012-12-11",6,517
"2013-02-20",1,1130
"2013-02-20",4,21
"2013-02-20",5,259
"2013-02-20",6,517
"2013-05-21",1,1138
"2013-05-21",4,21
"2013-05-21",5,259
"2013-05-21",6,517
"2013-07-09",1,1143
"2013-07-09",4,21
"2013-07-09",5,260
"2013-07-09",6,518
"2013-09-10",1,1153
"2013-09-10",4,21
"2013-09-10",5,260
"2013-09-10",6,518
"2013-12-20",1,988
"2013-12-20",4,21
"2013-12-20",5,260
"2013-12-20",6,518
"2014-03-28",1,1265
"2014-03-28",3,2
"2014-03-28",4,37
"2014-03-28",5,261
"2014-03-28",6,582
"2014-09-08",1,1353
"2014-09-08",3,2
"2014-09-08",4,37
"2014-09-08",5,262
"2014-09-08",6,611
"2015-01-19",1,1358
"2015-01-19",3,2
"2015-01-19",4,38
"2015-01-19",5,264
"2015-01-19",6,635
"2015-04-09",1,1364
"2015-04-09",3,2
"2015-04-09",4,38
"2015-04-09",5,264
"2015-04-09",6,637
"2015-07-03",1,1462
"2015-07-03",3,2
"2015-07-03",4,38
"2015-07-03",5,264
"2015-07-03",6,784
"2015-10-01",1,1472
"2015-10-01",3,50
"2015-10-01",4,57
"2015-10-01",5,265
"2015-10-01",6,1473
"2016-01-04",1,1491
"2016-01-04",3,50
"2016-01-04",4,57
"2016-01-04",5,265
"2016-01-04",6,1471
"2016-04-05",1,1553
"2016-04-05",3,50
"2016-04-05",4,62
"2016-04-05",5,265
"2016-04-05",6,1477
"2016-07-04",1,1559
"2016-07-04",3,50
"2016-07-04",4,62
"2016-07-04",5,265
"2016-07-04",6,1477
"2016-10-07",1,1523
"2016-10-07",3,50
"2016-10-07",4,62
"2016-10-07",5,265
"2016-10-07",6,1478
"2016-12-27",1,1546
"2016-12-27",3,49
"2016-12-27",4,63
"2016-12-27",5,265
"2016-12-27",6,1505
"2017-04-12",1,1599
"2017-04-12",3,49
"2017-04-12",4,63
"2017-04-12",5,265
"2017-04-12",6,1508
"2017-07-24",1,1676
"2017-07-24",3,49
"2017-07-24",4,64
"2017-07-24",5,265
"2017-07-24",6,1510
"2017-10-12",1,1683
"2017-10-12",3,35
"2017-10-12",4,63
"2017-10-12",5,266
"2017-10-12",6,1503
"2017-12-22",1,1734
"2017-12-22",3,41
"2017-12-22",4,62
"2017-12-22",5,268
"2017-12-22",6,1557
"2018-04-09",1,1728
"2018-04-09",3,16
"2018-04-09",4,63
"2018-04-09",5,268
"2018-04-09",6,1567
"2018-07-11",1,1750
"2018-07-11",3,16
"2018-07-11",4,65
"2018-07-11",5,268
"2018-07-11",6,1569
"2018-09-28",1,1755
"2018-09-28",3,16
"2018-09-28",4,65
"2018-09-28",5,268
"2018-09-28",6,1571
"2019-01-01",1,1768
"2019-01-01",3,16
"2019-01-01",4,64
"2019-01-01",5,268
"2019-01-01",6,1574
"2019-04-06",1,1826
"2019-04-06",3,16
"2019-04-06",4,64
"2019-04-06",5,268
"2019-04-06",6,1573
"2019-07-01",1,1857
"2019-07-01",3,16
"2019-07-01",4,64
"2019-07-01",5,269
"2019-07-01",6,1572
"2019-10-09",1,1873
"2019-10-09",3,17
"2019-10-09",4,64
"2019-10-09",5,265
"2019-10-09",6,1580
"2020-01-01",1,1854
"2020-01-01",3,17
"2020-01-01",4,64
"2020-01-01",5,264
"2020-01-01",6,1584
"2020-04-01",1,1946
"2020-04-01",3,17
"2020-04-01",4,64
"2020-04-01",5,265
"2020-04-01",6,1598
"2020-07-01",1,2021
"2020-07-01",3,17
"2020-07-01",4,64
"2020-07-01",5,267
"2020-07-01",6,1601
"2020-10-01",1,2114
"2020-10-01",3,17
"2020-10-01",4,64
"2020-10-01",5,269
"2020-10-01",6,1612
"2021-01-01",1,2124
"2021-01-01",3,16
"2021-01-01",4,63
"2021-01-01",5,271
"2021-01-01",6,1625
"2021-04-01",1,2175
"2021-04-01",3,16
"2021-04-01",4,44
"2021-04-01",5,271
"2021-04-01",6,1627
"2021-07-01",1,2200
"2021-07-01",3,16
"2021-07-01",4,44
"2021-07-01",5,271
"2021-07-01",6,1628
"2021-10-01",1,2205
"2021-10-01",3,16
"2021-10-01",4,44
"2021-10-01",5,270
"2021-10-01",6,1630
"2022-01-01",1,2226
"2022-01-01",3,16
"2022-01-01",4,44
"2022-01-01",5,271
"2022-01-01",6,1632
"2022-04-01",1,2323
"2022-04-01",3,16
"2022-04-01",4,81
"2022-04-01",5,272
"2022-04-01",6,1640
"2022-07-01",1,2390
"2022-07-01",3,16
"2022-07-01",4,81
"2022-07-01",5,272
"2022-07-01",6,1712
"2022-10-01",1,2423
"2022-10-01",3,16
"2022-10-01",4,81
"2022-10-01",5,272
"2022-10-01",6,1715
"2023-01-01",1,2458
"2023-01-01",3,16
"2023-01-01",4,85
"2023-01-01",5,274
"2023-01-01",6,1720
"2023-04-01",1,2583
"2023-04-01",3,16
"2023-04-01",4,67
"2023-04-01",5,276
"2023-04-01",6,1736
"2023-07-01",1,2610
"2023-07-01",3,18
"2023-07-01",4,68
"2023-07-01",5,278
"2023-07-01",6,1780
"2023-10-01",1,2689
"2023-10-01",3,18
"2023-10-01",4,68
"2023-10-01",5,278
"2023-10-01",6,1780
"2024-01-01",1,2745
"2024-01-01",3,18
"2024-01-01",4,67
"2024-01-01",5,278
"2024-01-01",6,1793
"2024-04-01",1,2793
"2024-04-01",3,18
"2024-04-01",4,67
"2024-04-01",5,279
"2024-04-01",6,1801
"2024-07-01",1,2831
"2024-07-01",3,18
"2024-07-01",4,67
"2024-07-01",5,280
"2024-07-01",6,1806
