"snapshot","speciesCount"
"2007-12-19",528
"2008-04-01",620
"2008-06-27",826
"2008-10-10",841
"2008-12-17",901
"2009-04-06",929
"2009-06-17",929
"2009-09-25",1453
"2009-12-16",1460
"2010-04-01",1458
"2010-07-26",1474
"2010-11-17",1558
"2011-02-21",1563
"2011-06-10",1557
"2011-09-05",1556
"2012-01-18",1574
"2012-03-26",1536
"2012-07-13",1550
"2012-10-31",1693
"2012-12-11",1715
"2013-02-20",1927
"2013-05-21",1935
"2013-07-09",1942
"2013-09-10",1952
"2013-12-20",1787
"2014-03-28",2147
"2014-09-08",2265
"2015-01-19",2297
"2015-04-09",2305
"2015-07-03",2550
"2015-10-01",3317
"2016-01-04",3334
"2016-04-05",3407
"2016-07-04",3413
"2016-10-07",3378
"2016-12-27",3428
"2017-04-12",3484
"2017-07-24",3564
"2017-10-12",3550
"2017-12-22",3662
"2018-04-09",3642
"2018-07-11",3668
"2018-09-28",3675
"2019-01-01",3690
"2019-04-06",3747
"2019-07-01",3778
"2019-10-09",3799
"2020-01-01",3783
"2020-04-01",3890
"2020-07-01",3970
"2020-10-01",4076
"2021-01-01",4099
"2021-04-01",4133
"2021-07-01",4159
"2021-10-01",4165
"2022-01-01",4189
"2022-04-01",4332
"2022-07-01",4471
"2022-10-01",4507
"2023-01-01",4553
"2023-04-01",4678
"2023-07-01",4754
"2023-10-01",4833
"2024-01-01",4901
"2024-04-01",4958
"2024-07-01",5002
