"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",31
"2007-12-19",0,"OCCURRENCE",2
"2007-12-19",0,"OBSERVATION",2
"2007-12-19",1,"PRESERVED_SPECIMEN",598
"2007-12-19",1,"OCCURRENCE",429
"2007-12-19",1,"OBSERVATION",3436
"2007-12-19",4,"OCCURRENCE",57
"2007-12-19",4,"OBSERVATION",1
"2007-12-19",5,"PRESERVED_SPECIMEN",586
"2007-12-19",5,"OCCURRENCE",18
"2007-12-19",6,"PRESERVED_SPECIMEN",15
"2007-12-19",6,"OCCURRENCE",10
"2008-04-01",0,"PRESERVED_SPECIMEN",31
"2008-04-01",0,"OBSERVATION",2
"2008-04-01",1,"PRESERVED_SPECIMEN",591
"2008-04-01",1,"OBSERVATION",3452
"2008-04-01",1,"OCCURRENCE",578
"2008-04-01",4,"OBSERVATION",1
"2008-04-01",4,"OCCURRENCE",114
"2008-04-01",5,"PRESERVED_SPECIMEN",590
"2008-04-01",6,"PRESERVED_SPECIMEN",26
"2008-04-01",6,"OCCURRENCE",10
"2008-06-27",0,"OBSERVATION",2
"2008-06-27",0,"PRESERVED_SPECIMEN",49
"2008-06-27",1,"OCCURRENCE",1288
"2008-06-27",1,"OBSERVATION",3507
"2008-06-27",1,"PRESERVED_SPECIMEN",955
"2008-06-27",4,"HUMAN_OBSERVATION",12
"2008-06-27",4,"OBSERVATION",103
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2008-06-27",5,"PRESERVED_SPECIMEN",873
"2008-06-27",6,"OCCURRENCE",10
"2008-06-27",6,"PRESERVED_SPECIMEN",27
"2008-10-10",0,"OBSERVATION",2
"2008-10-10",0,"PRESERVED_SPECIMEN",49
"2008-10-10",1,"OCCURRENCE",441
"2008-10-10",1,"OBSERVATION",3538
"2008-10-10",1,"PRESERVED_SPECIMEN",1892
"2008-10-10",4,"PRESERVED_SPECIMEN",5
"2008-10-10",4,"HUMAN_OBSERVATION",12
"2008-10-10",4,"OBSERVATION",103
"2008-10-10",5,"PRESERVED_SPECIMEN",873
"2008-10-10",6,"PRESERVED_SPECIMEN",27
"2008-10-10",6,"OCCURRENCE",10
"2008-12-17",0,"OBSERVATION",2
"2008-12-17",0,"PRESERVED_SPECIMEN",54
"2008-12-17",1,"OBSERVATION",3676
"2008-12-17",1,"OCCURRENCE",441
"2008-12-17",1,"PRESERVED_SPECIMEN",1911
"2008-12-17",4,"OBSERVATION",103
"2008-12-17",4,"HUMAN_OBSERVATION",31
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"PRESERVED_SPECIMEN",927
"2008-12-17",6,"PRESERVED_SPECIMEN",37
"2009-04-06",0,"OBSERVATION",2
"2009-04-06",0,"PRESERVED_SPECIMEN",57
"2009-04-06",1,"OCCURRENCE",447
"2009-04-06",1,"OBSERVATION",3676
"2009-04-06",1,"PRESERVED_SPECIMEN",1972
"2009-04-06",4,"HUMAN_OBSERVATION",31
"2009-04-06",4,"OBSERVATION",103
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2009-04-06",5,"PRESERVED_SPECIMEN",927
"2009-04-06",6,"PRESERVED_SPECIMEN",46
"2009-06-17",0,"PRESERVED_SPECIMEN",57
"2009-06-17",0,"OBSERVATION",2
"2009-06-17",1,"PRESERVED_SPECIMEN",2007
"2009-06-17",1,"OCCURRENCE",726
"2009-06-17",1,"OBSERVATION",3687
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2009-06-17",4,"OCCURRENCE",57
"2009-06-17",4,"HUMAN_OBSERVATION",37
"2009-06-17",4,"OBSERVATION",97
"2009-06-17",5,"PRESERVED_SPECIMEN",927
"2009-06-17",6,"PRESERVED_SPECIMEN",46
"2009-09-25",0,"PRESERVED_SPECIMEN",58
"2009-09-25",0,"OBSERVATION",2
"2009-09-25",1,"PRESERVED_SPECIMEN",2225
"2009-09-25",1,"OCCURRENCE",725
"2009-09-25",1,"OBSERVATION",3687
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2009-09-25",4,"OCCURRENCE",57
"2009-09-25",4,"HUMAN_OBSERVATION",37
"2009-09-25",4,"OBSERVATION",97
"2009-09-25",5,"PRESERVED_SPECIMEN",927
"2009-09-25",6,"PRESERVED_SPECIMEN",973
"2009-12-16",0,"PRESERVED_SPECIMEN",58
"2009-12-16",0,"OBSERVATION",2
"2009-12-16",1,"OBSERVATION",3701
"2009-12-16",1,"PRESERVED_SPECIMEN",2224
"2009-12-16",1,"OCCURRENCE",724
"2009-12-16",4,"HUMAN_OBSERVATION",37
"2009-12-16",4,"OBSERVATION",97
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2009-12-16",4,"OCCURRENCE",57
"2009-12-16",5,"PRESERVED_SPECIMEN",939
"2009-12-16",6,"PRESERVED_SPECIMEN",973
"2010-04-01",0,"PRESERVED_SPECIMEN",58
"2010-04-01",0,"OBSERVATION",2
"2010-04-01",1,"OBSERVATION",3701
"2010-04-01",1,"PRESERVED_SPECIMEN",2225
"2010-04-01",1,"OCCURRENCE",724
"2010-04-01",4,"OBSERVATION",97
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2010-04-01",4,"OCCURRENCE",115
"2010-04-01",4,"HUMAN_OBSERVATION",37
"2010-04-01",5,"PRESERVED_SPECIMEN",939
"2010-04-01",6,"PRESERVED_SPECIMEN",975
"2010-07-26",0,"PRESERVED_SPECIMEN",71
"2010-07-26",0,"OBSERVATION",2
"2010-07-26",1,"PRESERVED_SPECIMEN",2427
"2010-07-26",1,"OCCURRENCE",724
"2010-07-26",1,"OBSERVATION",3701
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2010-07-26",4,"OCCURRENCE",115
"2010-07-26",4,"HUMAN_OBSERVATION",37
"2010-07-26",4,"OBSERVATION",97
"2010-07-26",5,"PRESERVED_SPECIMEN",929
"2010-07-26",6,"PRESERVED_SPECIMEN",977
"2010-11-17",0,"PRESERVED_SPECIMEN",60
"2010-11-17",0,"OBSERVATION",3
"2010-11-17",1,"PRESERVED_SPECIMEN",3475
"2010-11-17",1,"OCCURRENCE",421
"2010-11-17",1,"OBSERVATION",4401
"2010-11-17",4,"PRESERVED_SPECIMEN",9
"2010-11-17",4,"OCCURRENCE",115
"2010-11-17",4,"HUMAN_OBSERVATION",37
"2010-11-17",4,"OBSERVATION",97
"2010-11-17",5,"PRESERVED_SPECIMEN",941
"2010-11-17",6,"PRESERVED_SPECIMEN",1069
"2011-02-21",0,"OBSERVATION",3
"2011-02-21",0,"PRESERVED_SPECIMEN",63
"2011-02-21",1,"OCCURRENCE",421
"2011-02-21",1,"OBSERVATION",4401
"2011-02-21",1,"PRESERVED_SPECIMEN",3753
"2011-02-21",4,"OCCURRENCE",115
"2011-02-21",4,"HUMAN_OBSERVATION",74
"2011-02-21",4,"OBSERVATION",78
"2011-02-21",4,"PRESERVED_SPECIMEN",9
"2011-02-21",5,"PRESERVED_SPECIMEN",943
"2011-02-21",6,"PRESERVED_SPECIMEN",1067
"2011-06-10",0,"OBSERVATION",3
"2011-06-10",0,"PRESERVED_SPECIMEN",63
"2011-06-10",1,"OBSERVATION",4401
"2011-06-10",1,"FOSSIL_SPECIMEN",6
"2011-06-10",1,"PRESERVED_SPECIMEN",3535
"2011-06-10",1,"OCCURRENCE",422
"2011-06-10",4,"OCCURRENCE",115
"2011-06-10",4,"HUMAN_OBSERVATION",78
"2011-06-10",4,"OBSERVATION",78
"2011-06-10",4,"PRESERVED_SPECIMEN",9
"2011-06-10",5,"PRESERVED_SPECIMEN",948
"2011-06-10",6,"PRESERVED_SPECIMEN",1068
"2011-09-05",0,"OBSERVATION",3
"2011-09-05",0,"PRESERVED_SPECIMEN",61
"2011-09-05",1,"OBSERVATION",4401
"2011-09-05",1,"FOSSIL_SPECIMEN",6
"2011-09-05",1,"PRESERVED_SPECIMEN",3577
"2011-09-05",1,"OCCURRENCE",423
"2011-09-05",4,"HUMAN_OBSERVATION",78
"2011-09-05",4,"OBSERVATION",78
"2011-09-05",4,"PRESERVED_SPECIMEN",9
"2011-09-05",4,"OCCURRENCE",115
"2011-09-05",5,"PRESERVED_SPECIMEN",938
"2011-09-05",6,"PRESERVED_SPECIMEN",1068
"2012-01-18",0,"PRESERVED_SPECIMEN",58
"2012-01-18",0,"OBSERVATION",3
"2012-01-18",1,"FOSSIL_SPECIMEN",6
"2012-01-18",1,"PRESERVED_SPECIMEN",3619
"2012-01-18",1,"OCCURRENCE",421
"2012-01-18",1,"OBSERVATION",4401
"2012-01-18",4,"OBSERVATION",78
"2012-01-18",4,"PRESERVED_SPECIMEN",9
"2012-01-18",4,"OCCURRENCE",115
"2012-01-18",4,"HUMAN_OBSERVATION",78
"2012-01-18",5,"PRESERVED_SPECIMEN",946
"2012-01-18",6,"PRESERVED_SPECIMEN",1066
"2012-01-18",6,"OCCURRENCE",2
"2012-03-26",0,"OBSERVATION",3
"2012-03-26",0,"PRESERVED_SPECIMEN",57
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2012-03-26",1,"OBSERVATION",4401
"2012-03-26",1,"FOSSIL_SPECIMEN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",2496
"2012-03-26",1,"OCCURRENCE",421
"2012-03-26",4,"OCCURRENCE",115
"2012-03-26",4,"HUMAN_OBSERVATION",78
"2012-03-26",4,"OBSERVATION",78
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2012-03-26",5,"PRESERVED_SPECIMEN",946
"2012-03-26",6,"OCCURRENCE",2
"2012-03-26",6,"PRESERVED_SPECIMEN",1065
"2012-07-13",0,"PRESERVED_SPECIMEN",57
"2012-07-13",0,"OBSERVATION",3
"2012-07-13",1,"FOSSIL_SPECIMEN",6
"2012-07-13",1,"PRESERVED_SPECIMEN",2660
"2012-07-13",1,"OCCURRENCE",487
"2012-07-13",1,"HUMAN_OBSERVATION",141
"2012-07-13",1,"OBSERVATION",3386
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"OCCURRENCE",115
"2012-07-13",4,"HUMAN_OBSERVATION",78
"2012-07-13",4,"OBSERVATION",78
"2012-07-13",5,"PRESERVED_SPECIMEN",946
"2012-07-13",6,"PRESERVED_SPECIMEN",1067
"2012-10-31",0,"PRESERVED_SPECIMEN",57
"2012-10-31",0,"OBSERVATION",3
"2012-10-31",1,"FOSSIL_SPECIMEN",6
"2012-10-31",1,"PRESERVED_SPECIMEN",3073
"2012-10-31",1,"OCCURRENCE",503
"2012-10-31",1,"HUMAN_OBSERVATION",221
"2012-10-31",1,"OBSERVATION",5944
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2012-10-31",4,"OCCURRENCE",115
"2012-10-31",4,"HUMAN_OBSERVATION",78
"2012-10-31",4,"OBSERVATION",78
"2012-10-31",5,"PRESERVED_SPECIMEN",946
"2012-10-31",6,"PRESERVED_SPECIMEN",1071
"2012-10-31",6,"HUMAN_OBSERVATION",3
"2012-12-11",0,"OBSERVATION",3
"2012-12-11",0,"PRESERVED_SPECIMEN",58
"2012-12-11",1,"OCCURRENCE",503
"2012-12-11",1,"HUMAN_OBSERVATION",431
"2012-12-11",1,"OBSERVATION",5944
"2012-12-11",1,"FOSSIL_SPECIMEN",6
"2012-12-11",1,"PRESERVED_SPECIMEN",3073
"2012-12-11",4,"OCCURRENCE",115
"2012-12-11",4,"HUMAN_OBSERVATION",78
"2012-12-11",4,"OBSERVATION",78
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",946
"2012-12-11",6,"HUMAN_OBSERVATION",7
"2012-12-11",6,"PRESERVED_SPECIMEN",1072
"2013-02-20",0,"PRESERVED_SPECIMEN",58
"2013-02-20",0,"OBSERVATION",3
"2013-02-20",1,"FOSSIL_SPECIMEN",6
"2013-02-20",1,"PRESERVED_SPECIMEN",3717
"2013-02-20",1,"OCCURRENCE",420
"2013-02-20",1,"HUMAN_OBSERVATION",437
"2013-02-20",1,"OBSERVATION",5944
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2013-02-20",4,"OCCURRENCE",115
"2013-02-20",4,"HUMAN_OBSERVATION",78
"2013-02-20",4,"OBSERVATION",78
"2013-02-20",5,"PRESERVED_SPECIMEN",946
"2013-02-20",6,"PRESERVED_SPECIMEN",1072
"2013-02-20",6,"HUMAN_OBSERVATION",7
"2013-05-21",0,"PRESERVED_SPECIMEN",58
"2013-05-21",0,"OBSERVATION",3
"2013-05-21",1,"PRESERVED_SPECIMEN",4500
"2013-05-21",1,"OCCURRENCE",436
"2013-05-21",1,"HUMAN_OBSERVATION",504
"2013-05-21",1,"OBSERVATION",5944
"2013-05-21",4,"PRESERVED_SPECIMEN",4
"2013-05-21",4,"OCCURRENCE",115
"2013-05-21",4,"HUMAN_OBSERVATION",78
"2013-05-21",4,"OBSERVATION",78
"2013-05-21",5,"PRESERVED_SPECIMEN",946
"2013-05-21",6,"PRESERVED_SPECIMEN",1072
"2013-05-21",6,"HUMAN_OBSERVATION",7
"2013-07-09",0,"PRESERVED_SPECIMEN",66
"2013-07-09",0,"OBSERVATION",3
"2013-07-09",1,"OBSERVATION",5944
"2013-07-09",1,"PRESERVED_SPECIMEN",4362
"2013-07-09",1,"OCCURRENCE",420
"2013-07-09",1,"HUMAN_OBSERVATION",504
"2013-07-09",4,"HUMAN_OBSERVATION",78
"2013-07-09",4,"OBSERVATION",78
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"OCCURRENCE",115
