"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",146,39,0,0,0
"2008-04-01",164,42,0,0,0
"2008-06-27",218,158,0,0,0
"2008-10-10",223,167,0,0,0
"2008-12-17",118,174,0,0,0
"2009-04-06",124,176,0,0,0
"2009-06-17",125,176,0,0,0
"2009-09-25",643,280,0,0,0
"2009-12-16",643,282,0,0,0
"2010-04-01",726,196,0,0,0
"2010-07-26",900,268,0,0,0
"2010-11-17",937,308,0,0,0
"2011-02-21",963,310,0,0,0
"2011-06-10",960,311,0,0,0
"2011-09-05",958,311,0,0,0
"2012-01-18",960,312,0,0,0
"2012-03-26",948,292,0,0,0
"2012-07-13",929,245,0,0,0
"2012-10-31",950,347,0,0,0
"2012-12-11",956,369,0,0,0
"2013-02-20",956,369,0,0,0
"2013-05-21",976,380,0,0,0
"2013-07-09",976,380,0,0,0
"2013-09-10",974,393,0,0,0
"2013-12-20",999,419,0,0,0
"2014-03-28",1119,468,0,0,0
"2014-09-08",1155,510,0,0,0
"2015-01-19",1151,534,0,0,0
"2015-04-09",1154,539,0,0,0
"2015-07-03",1164,698,0,0,0
"2015-10-01",1171,701,0,0,0
"2016-01-04",1120,692,0,0,0
"2016-04-05",1154,707,0,0,0
"2016-07-04",1153,712,0,0,0
"2016-10-07",1081,708,0,0,0
"2016-12-27",1104,771,1,0,0
"2017-04-12",1123,777,1,0,0
"2017-07-24",1187,808,1,0,0
"2017-10-12",1191,809,0,0,0
"2017-12-22",1245,879,0,0,0
"2018-04-09",1248,889,0,0,0
"2018-07-11",1251,888,0,0,0
"2018-09-28",1240,914,0,0,0
"2019-01-01",1240,931,0,0,0
"2019-04-06",1280,935,1,0,0
"2019-07-01",1294,941,1,0,0
"2019-10-09",1314,956,1,0,0
"2020-01-01",1321,976,1,0,0
"2020-04-01",1358,1009,1,0,0
"2020-07-01",1386,1072,1,0,0
"2020-10-01",1443,1145,1,0,0
"2021-01-01",1453,1161,1,0,0
"2021-04-01",1444,1169,1,0,0
"2021-07-01",1455,1182,4,0,0
"2021-10-01",1461,1193,4,0,0
"2022-01-01",1469,1215,4,0,0
"2022-04-01",1543,1281,4,0,0
"2022-07-01",1557,1474,4,0,0
"2022-10-01",1581,1501,4,0,0
"2023-01-01",1600,1580,4,0,0
"2023-04-01",1642,1703,4,0,0
"2023-07-01",1661,1732,4,0,0
"2023-10-01",1727,1784,4,0,0
"2024-01-01",1762,1811,4,0,0
"2024-04-01",1786,1854,4,0,0
"2024-07-01",1795,1888,4,0,0
