"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",164,21,0,0,0
"2008-04-01",185,21,0,0,0
"2008-06-27",353,23,0,0,0
"2008-10-10",367,23,0,0,0
"2008-12-17",269,23,0,0,0
"2009-04-06",276,24,0,0,0
"2009-06-17",277,24,0,0,0
"2009-09-25",899,24,0,0,0
"2009-12-16",901,24,0,0,0
"2010-04-01",898,24,0,0,0
"2010-07-26",1074,94,0,0,0
"2010-11-17",1129,116,0,0,0
"2011-02-21",1155,118,0,0,0
"2011-06-10",1152,119,0,0,0
"2011-09-05",1150,119,0,0,0
"2012-01-18",1152,120,0,0,0
"2012-03-26",1120,120,0,0,0
"2012-07-13",1050,124,0,0,0
"2012-10-31",1139,158,0,0,0
"2012-12-11",1141,184,0,0,0
"2013-02-20",1141,184,0,0,0
"2013-05-21",1166,190,0,0,0
"2013-07-09",1166,190,0,0,0
"2013-09-10",1160,207,0,0,0
"2013-12-20",1204,214,0,0,0
"2014-03-28",1327,260,0,0,0
"2014-09-08",1388,277,0,0,0
"2015-01-19",1387,298,0,0,0
"2015-04-09",1391,302,0,0,0
"2015-07-03",1412,450,0,0,0
"2015-10-01",1420,452,0,0,0
"2016-01-04",1374,438,0,0,0
"2016-04-05",1411,450,0,0,0
"2016-07-04",1412,453,0,0,0
"2016-10-07",1333,456,0,0,0
"2016-12-27",1364,512,0,0,0
"2017-04-12",1381,520,0,0,0
"2017-07-24",1460,536,0,0,0
"2017-10-12",1464,536,0,0,0
"2017-12-22",1513,611,0,0,0
"2018-04-09",1522,615,0,0,0
"2018-07-11",1534,605,0,0,0
"2018-09-28",1521,633,0,0,0
"2019-01-01",1516,655,0,0,0
"2019-04-06",1545,671,0,0,0
"2019-07-01",1559,677,0,0,0
"2019-10-09",1583,688,0,0,0
"2020-01-01",1584,714,0,0,0
"2020-04-01",1634,734,0,0,0
"2020-07-01",1708,751,0,0,0
"2020-10-01",1774,815,0,0,0
"2021-01-01",1785,830,0,0,0
"2021-04-01",1779,835,0,0,0
"2021-07-01",1791,850,0,0,0
"2021-10-01",1800,858,0,0,0
"2022-01-01",1818,870,0,0,0
"2022-04-01",1915,913,0,0,0
"2022-07-01",2013,1022,0,0,0
"2022-10-01",2033,1053,0,0,0
"2023-01-01",2091,1093,0,0,0
"2023-04-01",2218,1131,0,0,0
"2023-07-01",2253,1144,0,0,0
"2023-10-01",2349,1166,0,0,0
"2024-01-01",2393,1184,0,0,0
"2024-04-01",2416,1228,0,0,0
"2024-07-01",2435,1252,0,0,0
