"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",641,137,0,0,0
"2012-07-13",122,13,0,0,0
"2010-11-17",315,55,0,0,0
"2016-10-07",710,147,0,0,0
"2015-07-03",642,138,0,0,0
"2012-10-31",122,12,0,0,0
"2016-04-05",678,143,0,0,0
"2009-09-25",22,2,0,0,0
"2011-09-05",319,60,0,0,0
"2008-04-01",266,56,0,0,0
"2014-03-28",526,111,0,0,0
"2007-12-19",267,56,0,0,0
"2014-09-08",618,125,0,0,0
"2015-10-01",644,143,0,0,0
"2011-06-10",311,60,0,0,0
"2010-07-26",50,2,0,0,0
"2013-02-20",140,13,0,0,0
"2012-01-18",319,60,0,0,0
"2015-01-19",630,137,0,0,0
"2013-09-10",425,99,0,0,0
"2016-07-04",700,146,0,0,0
"2008-12-17",22,2,0,0,0
"2012-03-26",322,60,0,0,0
"2012-12-11",122,12,0,0,0
"2008-06-27",276,56,0,0,0
"2016-01-04",644,143,0,0,0
"2009-12-16",22,2,0,0,0
"2009-04-06",22,2,0,0,0
"2011-02-21",324,59,0,0,0
"2013-12-20",453,82,0,0,0
"2008-10-10",275,56,0,0,0
"2010-04-01",48,2,0,0,0
"2013-07-09",388,99,0,0,0
"2013-05-21",387,99,0,0,0
"2009-06-17",22,2,0,0,0
