"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",4,"OBSERVATION",214
"2008-10-10",7,"PRESERVED_SPECIMEN",11
"2015-10-01",0,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",927
"2012-12-11",5,"LIVING_SPECIMEN",3
"2012-07-13",6,"LIVING_SPECIMEN",24
"2012-12-11",5,"PRESERVED_SPECIMEN",39
"2012-07-13",6,"PRESERVED_SPECIMEN",201
"2016-07-04",1,"OBSERVATION",10
"2016-10-07",6,"UNKNOWN",339
"2014-09-08",6,"UNKNOWN",142
"2008-04-01",1,"UNKNOWN",12328
"2013-07-09",1,"FOSSIL_SPECIMEN",201
"2008-04-01",6,"LIVING_SPECIMEN",9
"2012-12-11",5,"OBSERVATION",3
"2016-10-07",4,"HUMAN_OBSERVATION",247
"2008-04-01",6,"PRESERVED_SPECIMEN",90
"2011-09-05",0,"UNKNOWN",21
"2012-07-13",6,"OBSERVATION",5
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",238
"2011-09-05",5,"LIVING_SPECIMEN",3
"2012-12-11",1,"HUMAN_OBSERVATION",3
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2011-09-05",5,"PRESERVED_SPECIMEN",38
"2009-04-06",5,"UNKNOWN",108
"2016-01-04",6,"UNKNOWN",139
"2015-07-03",6,"LIVING_SPECIMEN",20
"2010-11-17",1,"FOSSIL_SPECIMEN",27
"2014-03-28",0,"FOSSIL_SPECIMEN",5
"2015-01-19",4,"UNKNOWN",24
"2015-07-03",6,"PRESERVED_SPECIMEN",438
"2016-01-04",4,"HUMAN_OBSERVATION",247
"2011-06-10",4,"OBSERVATION",184
"2011-09-05",5,"OBSERVATION",3
"2011-06-10",0,"HUMAN_OBSERVATION",26
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2012-01-18",7,"PRESERVED_SPECIMEN",11
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",5808
"2015-07-03",4,"UNKNOWN",24
"2008-12-17",5,"OBSERVATION",3
"2015-04-09",0,"PRESERVED_SPECIMEN",102
"2013-05-21",5,"OBSERVATION",3
"2015-10-01",3,"LIVING_SPECIMEN",325
"2015-10-01",6,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"UNKNOWN",109
"2009-09-25",6,"UNKNOWN",308
"2012-03-26",1,"UNKNOWN",934
"2013-05-21",1,"HUMAN_OBSERVATION",3
"2010-07-26",4,"OBSERVATION",214
"2010-07-26",7,"PRESERVED_SPECIMEN",11
"2012-03-26",6,"LIVING_SPECIMEN",13
"2008-06-27",0,"OBSERVATION",29
"2012-03-26",6,"PRESERVED_SPECIMEN",191
"2013-02-20",1,"OBSERVATION",58
"2008-10-10",5,"OBSERVATION",3
"2015-10-01",1,"UNKNOWN",857
"2012-12-11",6,"LIVING_SPECIMEN",24
"2016-07-04",0,"UNKNOWN",1
"2008-12-17",4,"HUMAN_OBSERVATION",5
"2012-07-13",7,"LIVING_SPECIMEN",5
"2012-12-11",6,"PRESERVED_SPECIMEN",241
"2016-07-04",5,"LIVING_SPECIMEN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",11
"2009-12-16",0,"PRESERVED_SPECIMEN",4
"2016-10-07",7,"UNKNOWN",5
"2013-09-10",0,"FOSSIL_SPECIMEN",5
"2012-12-11",4,"UNKNOWN",130
"2011-02-21",0,"PRESERVED_SPECIMEN",4
"2008-04-01",7,"PRESERVED_SPECIMEN",11
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",935
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2011-06-10",5,"LIVING_SPECIMEN",3
"2011-09-05",6,"LIVING_SPECIMEN",20
"2009-12-16",0,"OBSERVATION",29
"2011-06-10",5,"PRESERVED_SPECIMEN",38
"2011-09-05",6,"PRESERVED_SPECIMEN",198
"2009-04-06",6,"UNKNOWN",278
"2016-01-04",7,"UNKNOWN",5
"2011-02-21",0,"OBSERVATION",24
"2014-03-28",1,"FOSSIL_SPECIMEN",5848
"2015-01-19",5,"UNKNOWN",108
"2015-07-03",7,"PRESERVED_SPECIMEN",22
"2011-06-10",5,"OBSERVATION",3
"2011-09-05",6,"OBSERVATION",5
"2007-12-19",6,"FOSSIL_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",2
"2007-12-19",3,"PRESERVED_SPECIMEN",13
"2011-06-10",1,"HUMAN_OBSERVATION",2
"2008-06-27",1,"PRESERVED_SPECIMEN",2225
"2008-12-17",4,"UNKNOWN",8
"2015-07-03",5,"UNKNOWN",108
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"UNKNOWN",130
"2015-04-09",4,"FOSSIL_SPECIMEN",64
"2008-12-17",6,"OBSERVATION",5
"2015-04-09",1,"PRESERVED_SPECIMEN",7257
"2012-01-18",6,"UNKNOWN",150
"2015-10-01",4,"PRESERVED_SPECIMEN",300
"2016-07-04",6,"FOSSIL_SPECIMEN",3
"2013-02-20",0,"UNKNOWN",21
"2010-07-26",5,"OBSERVATION",3
"2012-03-26",7,"LIVING_SPECIMEN",5
"2016-04-05",3,"LIVING_SPECIMEN",325
"2016-04-05",6,"FOSSIL_SPECIMEN",3
"2008-06-27",1,"OBSERVATION",34
"2008-10-10",4,"UNKNOWN",8
"2012-03-26",4,"OBSERVATION",179
"2012-03-26",7,"PRESERVED_SPECIMEN",11
"2016-04-05",0,"OBSERVATION",24
"2012-01-18",4,"HUMAN_OBSERVATION",187
"2008-10-10",6,"OBSERVATION",5
"2012-03-26",0,"HUMAN_OBSERVATION",27
"2012-12-11",7,"LIVING_SPECIMEN",5
"2016-07-04",1,"UNKNOWN",851
"2012-12-11",7,"PRESERVED_SPECIMEN",11
"2015-10-01",4,"OBSERVATION",178
"2016-07-04",6,"LIVING_SPECIMEN",20
"2015-10-01",0,"HUMAN_OBSERVATION",31
"2009-12-16",1,"PRESERVED_SPECIMEN",2723
"2012-10-31",0,"OBSERVATION",24
"2013-09-10",1,"FOSSIL_SPECIMEN",201
"2012-12-11",5,"UNKNOWN",108
"2011-02-21",1,"PRESERVED_SPECIMEN",2729
"2016-10-07",6,"HUMAN_OBSERVATION",47
"2008-04-01",5,"OBSERVATION",3
"2010-04-01",1,"FOSSIL_SPECIMEN",28
"2014-09-08",6,"HUMAN_OBSERVATION",34
"2011-06-10",6,"LIVING_SPECIMEN",20
"2009-12-16",1,"OBSERVATION",34
"2011-06-10",6,"PRESERVED_SPECIMEN",198
"2011-09-05",7,"PRESERVED_SPECIMEN",11
"2012-07-13",4,"HUMAN_OBSERVATION",187
"2011-02-21",1,"OBSERVATION",59
"2013-07-09",0,"OBSERVATION",24
"2011-06-10",4,"UNKNOWN",131
"2015-01-19",6,"UNKNOWN",139
"2010-11-17",0,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"HUMAN_OBSERVATION",41
"2011-06-10",6,"OBSERVATION",5
"2007-12-19",1,"OBSERVATION",10
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2013-02-20",3,"LIVING_SPECIMEN",21
"2013-02-20",6,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"HUMAN_OBSERVATION",239
"2008-12-17",5,"UNKNOWN",108
"2013-12-20",0,"FOSSIL_SPECIMEN",5
"2015-07-03",6,"UNKNOWN",140
"2009-06-17",1,"FOSSIL_SPECIMEN",24
"2013-05-21",5,"UNKNOWN",108
"2015-10-01",5,"LIVING_SPECIMEN",3
"2016-01-04",0,"FOSSIL_SPECIMEN",27
"2010-07-26",4,"UNKNOWN",130
"2015-07-03",4,"HUMAN_OBSERVATION",247
"2015-10-01",5,"PRESERVED_SPECIMEN",102
"2008-06-27",0,"UNKNOWN",5
"2013-02-20",1,"UNKNOWN",691
"2016-07-04",4,"PRESERVED_SPECIMEN",300
"2010-07-26",6,"OBSERVATION",5
"2008-10-10",5,"UNKNOWN",108
"2012-03-26",5,"OBSERVATION",3
"2016-04-05",1,"OBSERVATION",10
"2016-04-05",4,"PRESERVED_SPECIMEN",300
"2012-10-31",1,"PRESERVED_SPECIMEN",3782
"2012-03-26",1,"HUMAN_OBSERVATION",3
"2012-07-13",4,"UNKNOWN",130
"2015-10-01",5,"OBSERVATION",3
"2016-07-04",7,"LIVING_SPECIMEN",5
"2016-07-04",4,"OBSERVATION",178
"2015-10-01",1,"HUMAN_OBSERVATION",1169
"2016-07-04",0,"HUMAN_OBSERVATION",31
"2012-10-31",1,"OBSERVATION",58
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"UNKNOWN",131
"2008-04-01",4,"UNKNOWN",129
"2013-07-09",1,"PRESERVED_SPECIMEN",7522
"2016-10-07",7,"HUMAN_OBSERVATION",1
"2008-04-01",6,"OBSERVATION",5
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2012-12-11",4,"HUMAN_OBSERVATION",187
"2011-06-10",7,"PRESERVED_SPECIMEN",11
"2013-07-09",1,"OBSERVATION",58
"2011-06-10",5,"UNKNOWN",108
"2010-11-17",1,"PRESERVED_SPECIMEN",2794
"2016-01-04",7,"HUMAN_OBSERVATION",1
"2007-12-19",0,"UNKNOWN",12
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",31
"2008-06-27",6,"FOSSIL_SPECIMEN",3
"2011-09-05",4,"HUMAN_OBSERVATION",176
"2008-06-27",3,"PRESERVED_SPECIMEN",13
"2008-12-17",6,"UNKNOWN",277
"2013-02-20",4,"PRESERVED_SPECIMEN",8
"2013-12-20",1,"FOSSIL_SPECIMEN",201
"2013-05-21",6,"UNKNOWN",135
"2015-04-09",3,"LIVING_SPECIMEN",173
"2015-04-09",6,"FOSSIL_SPECIMEN",3
"2015-04-09",0,"OBSERVATION",24
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",20
"2016-01-04",1,"FOSSIL_SPECIMEN",5823
"2010-07-26",5,"UNKNOWN",108
"2015-10-01",6,"PRESERVED_SPECIMEN",923
"2008-06-27",1,"UNKNOWN",12460
"2012-03-26",4,"UNKNOWN",130
"2013-05-21",4,"HUMAN_OBSERVATION",187
"2016-04-05",0,"UNKNOWN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",142
"2016-04-05",5,"LIVING_SPECIMEN",3
"2008-10-10",6,"UNKNOWN",282
"2012-03-26",6,"OBSERVATION",5
"2013-02-20",4,"OBSERVATION",179
"2016-04-05",5,"PRESERVED_SPECIMEN",142
"2013-02-20",0,"HUMAN_OBSERVATION",27
"2015-10-01",4,"UNKNOWN",22
"2012-07-13",5,"UNKNOWN",108
"2016-07-04",5,"OBSERVATION",3
"2009-12-16",3,"LIVING_SPECIMEN",3
"2009-12-16",6,"FOSSIL_SPECIMEN",3
"2009-12-16",3,"PRESERVED_SPECIMEN",14
"2016-07-04",1,"HUMAN_OBSERVATION",1278
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",24
"2008-04-01",5,"UNKNOWN",101
"2011-02-21",3,"LIVING_SPECIMEN",3
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",14
"2011-09-05",4,"UNKNOWN",131
"2010-04-01",0,"PRESERVED_SPECIMEN",4
"2013-09-10",0,"OBSERVATION",24
"2011-06-10",6,"UNKNOWN",132
"2014-03-28",4,"FOSSIL_SPECIMEN",63
"2010-04-01",0,"OBSERVATION",29
"2014-03-28",1,"PRESERVED_SPECIMEN",8145
"2007-12-19",1,"UNKNOWN",11562
"2007-12-19",6,"LIVING_SPECIMEN",9
"2007-12-19",6,"PRESERVED_SPECIMEN",61
"2011-06-10",4,"HUMAN_OBSERVATION",181
"2013-02-20",5,"LIVING_SPECIMEN",3
"2015-01-19",6,"HUMAN_OBSERVATION",38
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",39
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",10
"2015-04-09",4,"PRESERVED_SPECIMEN",298
"2009-04-06",1,"FOSSIL_SPECIMEN",24
"2015-10-01",7,"LIVING_SPECIMEN",5
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2010-07-26",6,"UNKNOWN",307
"2015-07-03",6,"HUMAN_OBSERVATION",38
"2015-10-01",7,"PRESERVED_SPECIMEN",12
"2012-03-26",5,"UNKNOWN",109
"2016-04-05",1,"UNKNOWN",851
"2016-07-04",6,"PRESERVED_SPECIMEN",952
"2015-01-19",0,"FOSSIL_SPECIMEN",24
"2016-04-05",6,"LIVING_SPECIMEN",20
"2008-06-27",4,"OBSERVATION",214
"2012-10-31",3,"LIVING_SPECIMEN",21
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2013-02-20",5,"OBSERVATION",3
"2016-04-05",6,"PRESERVED_SPECIMEN",946
"2010-07-26",4,"HUMAN_OBSERVATION",5
"2009-06-17",0,"OBSERVATION",29
"2013-02-20",1,"HUMAN_OBSERVATION",3
"2015-10-01",5,"UNKNOWN",108
"2012-07-13",6,"UNKNOWN",132
"2016-07-04",4,"UNKNOWN",22
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2012-01-18",1,"FOSSIL_SPECIMEN",51
"2013-09-10",1,"PRESERVED_SPECIMEN",7496
"2008-04-01",6,"UNKNOWN",330
"2013-07-09",3,"LIVING_SPECIMEN",21
"2013-07-09",6,"FOSSIL_SPECIMEN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2016-10-07",0,"FOSSIL_SPECIMEN",775
"2011-09-05",5,"UNKNOWN",108
"2014-09-08",0,"FOSSIL_SPECIMEN",27
"2010-04-01",1,"PRESERVED_SPECIMEN",2717
"2009-12-16",4,"OBSERVATION",214
"2013-09-10",1,"OBSERVATION",10
"2011-02-21",4,"OBSERVATION",184
"2010-11-17",3,"LIVING_SPECIMEN",3
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2010-04-01",1,"OBSERVATION",59
"2010-11-17",0,"OBSERVATION",30
"2010-11-17",3,"PRESERVED_SPECIMEN",14
"2007-12-19",7,"PRESERVED_SPECIMEN",11
"2008-06-27",5,"LIVING_SPECIMEN",2
"2013-02-20",6,"LIVING_SPECIMEN",27
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",32
"2013-02-20",6,"PRESERVED_SPECIMEN",260
"2015-04-09",0,"UNKNOWN",1
"2015-04-09",5,"LIVING_SPECIMEN",3
"2009-06-17",1,"PRESERVED_SPECIMEN",2581
"2015-04-09",5,"PRESERVED_SPECIMEN",51
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",110
"2012-03-26",6,"UNKNOWN",150
"2013-02-20",4,"UNKNOWN",130
"2016-07-04",7,"PRESERVED_SPECIMEN",12
"2015-01-19",1,"FOSSIL_SPECIMEN",5936
"2016-04-05",7,"LIVING_SPECIMEN",5
"2008-06-27",5,"OBSERVATION",3
"2016-04-05",4,"OBSERVATION",178
"2016-04-05",7,"PRESERVED_SPECIMEN",12
"2012-10-31",4,"PRESERVED_SPECIMEN",8
"2013-12-20",0,"OBSERVATION",24
"2009-06-17",1,"OBSERVATION",34
"2012-03-26",4,"HUMAN_OBSERVATION",187
"2015-10-01",6,"UNKNOWN",139
"2016-04-05",0,"HUMAN_OBSERVATION",31
"2016-07-04",5,"UNKNOWN",108
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"UNKNOWN",9
"2013-05-21",0,"FOSSIL_SPECIMEN",5
"2009-12-16",5,"LIVING_SPECIMEN",3
"2015-10-01",4,"HUMAN_OBSERVATION",247
"2009-12-16",5,"PRESERVED_SPECIMEN",36
"2012-10-31",4,"OBSERVATION",179
"2011-02-21",0,"UNKNOWN",21
"2009-09-25",0,"PRESERVED_SPECIMEN",4
"2011-02-21",5,"LIVING_SPECIMEN",3
"2012-10-31",0,"HUMAN_OBSERVATION",27
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",38
"2013-07-09",4,"PRESERVED_SPECIMEN",8
"2016-10-07",1,"FOSSIL_SPECIMEN",5353
"2011-09-05",6,"UNKNOWN",133
"2014-09-08",1,"FOSSIL_SPECIMEN",5918
"2009-12-16",5,"OBSERVATION",3
"2013-09-10",0,"UNKNOWN",9
"2009-09-25",0,"OBSERVATION",29
"2011-02-21",5,"OBSERVATION",3
"2013-07-09",4,"OBSERVATION",179
"2016-07-04",1,"LITERATURE",1
"2014-03-28",3,"LIVING_SPECIMEN",173
"2014-03-28",6,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"OBSERVATION",59
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2013-07-09",0,"HUMAN_OBSERVATION",27
"2014-03-28",0,"OBSERVATION",24
"2007-12-19",5,"OBSERVATION",3
"2008-06-27",6,"LIVING_SPECIMEN",9
"2013-02-20",7,"LIVING_SPECIMEN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",103
"2013-02-20",7,"PRESERVED_SPECIMEN",11
"2015-04-09",1,"UNKNOWN",1023
"2013-12-20",1,"PRESERVED_SPECIMEN",5712
"2015-04-09",6,"LIVING_SPECIMEN",20
"2015-04-09",6,"PRESERVED_SPECIMEN",381
"2016-01-04",4,"FOSSIL_SPECIMEN",61
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",7363
"2008-06-27",4,"UNKNOWN",7
"2013-02-20",5,"UNKNOWN",108
"2012-10-31",0,"UNKNOWN",21
"2008-06-27",6,"OBSERVATION",5
"2009-06-17",0,"UNKNOWN",9
"2012-10-31",5,"LIVING_SPECIMEN",3
"2016-04-05",5,"OBSERVATION",3
"2010-07-26",6,"HUMAN_OBSERVATION",18
"2012-10-31",5,"PRESERVED_SPECIMEN",39
"2013-12-20",1,"OBSERVATION",10
"2015-10-01",7,"UNKNOWN",5
"2016-04-05",1,"HUMAN_OBSERVATION",1260
"2016-07-04",6,"UNKNOWN",139
"2008-12-17",1,"FOSSIL_SPECIMEN",23
"2009-04-06",0,"OBSERVATION",29
"2009-12-16",1,"UNKNOWN",12363
"2013-05-21",1,"FOSSIL_SPECIMEN",183
"2009-12-16",6,"LIVING_SPECIMEN",19
"2009-12-16",6,"PRESERVED_SPECIMEN",140
"2016-07-04",4,"HUMAN_OBSERVATION",247
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"OBSERVATION",3
"2013-09-10",3,"LIVING_SPECIMEN",21
"2013-09-10",6,"FOSSIL_SPECIMEN",3
"2011-02-21",1,"UNKNOWN",913
"2013-07-09",0,"UNKNOWN",21
"2009-09-25",1,"PRESERVED_SPECIMEN",2703
"2011-02-21",6,"LIVING_SPECIMEN",20
"2012-10-31",1,"HUMAN_OBSERVATION",3
"2013-07-09",5,"LIVING_SPECIMEN",3
"2008-10-10",1,"FOSSIL_SPECIMEN",22
"2011-02-21",6,"PRESERVED_SPECIMEN",193
"2013-07-09",5,"PRESERVED_SPECIMEN",39
"2010-04-01",3,"LIVING_SPECIMEN",3
"2010-04-01",6,"FOSSIL_SPECIMEN",3
"2010-04-01",3,"PRESERVED_SPECIMEN",14
"2009-12-16",6,"OBSERVATION",5
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",689
"2009-09-25",1,"OBSERVATION",34
"2010-11-17",0,"UNKNOWN",21
"2011-02-21",6,"OBSERVATION",5
"2013-07-09",5,"OBSERVATION",3
"2010-11-17",5,"LIVING_SPECIMEN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",36
"2013-07-09",1,"HUMAN_OBSERVATION",3
"2014-03-28",1,"OBSERVATION",10
"2014-03-28",4,"PRESERVED_SPECIMEN",9
"2007-12-19",4,"UNKNOWN",68
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",11
"2009-06-17",3,"LIVING_SPECIMEN",3
"2009-06-17",6,"FOSSIL_SPECIMEN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",13
"2015-04-09",4,"OBSERVATION",179
"2015-04-09",7,"PRESERVED_SPECIMEN",17
"2009-04-06",1,"PRESERVED_SPECIMEN",2499
"2015-04-09",0,"HUMAN_OBSERVATION",32
"2015-07-03",0,"FOSSIL_SPECIMEN",27
"2008-06-27",5,"UNKNOWN",101
"2013-02-20",6,"UNKNOWN",123
"2016-04-05",4,"UNKNOWN",22
"2012-10-31",1,"UNKNOWN",927
"2013-12-20",0,"UNKNOWN",1
"2009-06-17",1,"UNKNOWN",12353
"2012-10-31",6,"LIVING_SPECIMEN",24
"2015-01-19",0,"PRESERVED_SPECIMEN",11
"2012-10-31",6,"PRESERVED_SPECIMEN",238
"2013-02-20",4,"HUMAN_OBSERVATION",187
"2016-07-04",7,"UNKNOWN",5
"2009-04-06",1,"OBSERVATION",34
"2015-10-01",6,"HUMAN_OBSERVATION",41
"2009-12-16",7,"PRESERVED_SPECIMEN",11
"2010-07-26",1,"FOSSIL_SPECIMEN",27
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",691
"2013-09-10",4,"PRESERVED_SPECIMEN",8
"2013-07-09",6,"LIVING_SPECIMEN",27
"2011-02-21",7,"PRESERVED_SPECIMEN",11
"2013-07-09",6,"PRESERVED_SPECIMEN",264
"2016-10-07",0,"PRESERVED_SPECIMEN",111
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2012-12-11",0,"FOSSIL_SPECIMEN",5
"2014-09-08",0,"PRESERVED_SPECIMEN",5
"2012-07-13",1,"FOSSIL_SPECIMEN",51
"2013-09-10",4,"OBSERVATION",179
"2010-11-17",1,"UNKNOWN",912
"2013-09-10",0,"HUMAN_OBSERVATION",27
"2014-03-28",0,"UNKNOWN",1
"2016-10-07",3,"LIVING_SPECIMEN",325
"2010-11-17",6,"LIVING_SPECIMEN",19
"2014-03-28",5,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",24
"2010-04-01",4,"OBSERVATION",214
"2010-11-17",6,"PRESERVED_SPECIMEN",185
"2014-03-28",5,"PRESERVED_SPECIMEN",39
"2014-09-08",0,"OBSERVATION",24
"2007-12-19",5,"UNKNOWN",101
"2008-04-01",1,"FOSSIL_SPECIMEN",22
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",21
"2013-12-20",6,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2015-04-09",5,"OBSERVATION",3
"2016-01-04",3,"LIVING_SPECIMEN",325
"2016-01-04",6,"FOSSIL_SPECIMEN",3
"2015-04-09",1,"HUMAN_OBSERVATION",1138
"2015-07-03",1,"FOSSIL_SPECIMEN",5768
"2016-01-04",0,"OBSERVATION",24
"2008-06-27",6,"UNKNOWN",283
"2016-04-05",5,"UNKNOWN",108
"2013-12-20",1,"UNKNOWN",689
"2015-01-19",4,"FOSSIL_SPECIMEN",64
"2012-10-31",7,"LIVING_SPECIMEN",5
"2015-01-19",1,"PRESERVED_SPECIMEN",6539
"2012-10-31",7,"PRESERVED_SPECIMEN",11
"2009-06-17",4,"OBSERVATION",214
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2016-07-04",6,"HUMAN_OBSERVATION",47
"2013-09-10",5,"LIVING_SPECIMEN",3
"2009-09-25",3,"LIVING_SPECIMEN",3
"2009-09-25",6,"FOSSIL_SPECIMEN",3
"2012-03-26",1,"FOSSIL_SPECIMEN",51
"2013-09-10",5,"PRESERVED_SPECIMEN",39
"2009-09-25",3,"PRESERVED_SPECIMEN",14
"2013-07-09",7,"LIVING_SPECIMEN",5
"2010-04-01",0,"UNKNOWN",21
"2013-07-09",7,"PRESERVED_SPECIMEN",12
"2016-10-07",4,"FOSSIL_SPECIMEN",66
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",3
"2014-09-08",4,"FOSSIL_SPECIMEN",64
"2016-10-07",1,"PRESERVED_SPECIMEN",7973
"2010-04-01",5,"PRESERVED_SPECIMEN",36
"2012-12-11",1,"FOSSIL_SPECIMEN",183
"2014-09-08",1,"PRESERVED_SPECIMEN",8259
"2009-12-16",4,"HUMAN_OBSERVATION",5
"2013-09-10",5,"OBSERVATION",3
"2013-09-10",1,"HUMAN_OBSERVATION",202
"2014-03-28",1,"UNKNOWN",695
"2014-03-28",6,"LIVING_SPECIMEN",20
"2016-10-07",1,"OBSERVATION",10
"2010-04-01",5,"OBSERVATION",3
"2010-11-17",4,"OBSERVATION",214
"2010-11-17",7,"PRESERVED_SPECIMEN",11
"2011-02-21",4,"HUMAN_OBSERVATION",10
"2014-03-28",6,"PRESERVED_SPECIMEN",274
"2014-09-08",1,"OBSERVATION",10
"2007-12-19",6,"UNKNOWN",214
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",28
"2015-04-09",4,"UNKNOWN",24
"2009-06-17",5,"LIVING_SPECIMEN",3
"2013-12-20",4,"PRESERVED_SPECIMEN",8
"2009-06-17",5,"PRESERVED_SPECIMEN",35
"2009-04-06",3,"LIVING_SPECIMEN",3
"2009-04-06",6,"FOSSIL_SPECIMEN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",13
"2016-01-04",1,"OBSERVATION",10
"2016-01-04",4,"PRESERVED_SPECIMEN",300
"2016-04-05",6,"UNKNOWN",139
"2013-12-20",4,"OBSERVATION",179
"2009-06-17",5,"OBSERVATION",3
"2012-01-18",0,"PRESERVED_SPECIMEN",22
"2016-04-05",4,"HUMAN_OBSERVATION",247
"2013-12-20",0,"HUMAN_OBSERVATION",27
"2008-12-17",1,"PRESERVED_SPECIMEN",2293
"2009-12-16",4,"UNKNOWN",69
"2013-05-21",1,"PRESERVED_SPECIMEN",7596
"2016-07-04",7,"HUMAN_OBSERVATION",1
"2012-01-18",3,"LIVING_SPECIMEN",21
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2013-09-10",6,"LIVING_SPECIMEN",27
"2010-07-26",0,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"UNKNOWN",131
"2012-01-18",0,"OBSERVATION",24
"2013-09-10",6,"PRESERVED_SPECIMEN",267
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2012-10-31",4,"HUMAN_OBSERVATION",187
"2010-04-01",1,"UNKNOWN",12363
"2008-10-10",1,"PRESERVED_SPECIMEN",2291
"2010-04-01",6,"LIVING_SPECIMEN",19
"2010-04-01",6,"PRESERVED_SPECIMEN",141
"2013-09-10",4,"UNKNOWN",69
"2009-09-25",4,"OBSERVATION",214
"2016-10-07",0,"UNKNOWN",1
"2014-09-08",0,"UNKNOWN",1
"2016-10-07",5,"LIVING_SPECIMEN",3
"2014-03-28",7,"LIVING_SPECIMEN",5
"2010-04-01",6,"OBSERVATION",5
"2010-11-17",5,"OBSERVATION",3
"2013-07-09",4,"HUMAN_OBSERVATION",187
"2014-03-28",4,"OBSERVATION",179
"2014-03-28",7,"PRESERVED_SPECIMEN",12
"2012-07-13",0,"OBSERVATION",24
"2014-03-28",0,"HUMAN_OBSERVATION",32
"2011-06-10",1,"FOSSIL_SPECIMEN",27
"2013-12-20",5,"LIVING_SPECIMEN",3
"2015-04-09",5,"UNKNOWN",108
