"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",440,338,0,0,0
"2012-07-13",110,25,0,0,0
"2010-11-17",192,178,0,0,0
"2016-10-07",490,367,0,0,0
"2015-07-03",441,339,0,0,0
"2012-10-31",111,23,0,0,0
"2016-04-05",466,355,0,0,0
"2009-09-25",20,4,0,0,0
"2011-09-05",203,176,0,0,0
"2008-04-01",146,176,0,0,0
"2014-03-28",374,263,0,0,0
"2007-12-19",147,176,0,0,0
"2014-09-08",421,322,0,0,0
"2015-10-01",442,345,0,0,0
"2011-06-10",196,175,0,0,0
"2010-07-26",47,5,0,0,0
"2013-02-20",128,25,0,0,0
"2012-01-18",208,171,0,0,0
"2015-01-19",431,336,0,0,0
"2013-09-10",289,235,0,0,0
"2016-07-04",480,366,0,0,0
"2008-12-17",20,4,0,0,0
"2012-03-26",210,172,0,0,0
"2012-12-11",111,23,0,0,0
"2008-06-27",152,180,0,0,0
"2016-01-04",440,347,0,0,0
"2009-12-16",20,4,0,0,0
"2009-04-06",20,4,0,0,0
"2011-02-21",201,182,0,0,0
"2013-12-20",308,227,0,0,0
"2008-10-10",151,180,0,0,0
"2010-04-01",46,4,0,0,0
"2013-07-09",264,223,0,0,0
"2013-05-21",263,223,0,0,0
"2009-06-17",20,4,0,0,0
