"snapshot","national","international"
"2015-04-09",0,2178
"2012-07-13",0,1148
"2010-11-17",0,965
"2016-10-07",0,2524
"2015-07-03",0,2207
"2012-10-31",0,1139
"2016-04-05",0,2490
"2009-09-25",0,928
"2011-09-05",0,974
"2008-04-01",0,886
"2014-03-28",0,1661
"2007-12-19",0,845
"2014-09-08",0,1741
"2015-10-01",0,2429
"2011-06-10",0,967
"2010-07-26",0,935
"2013-02-20",0,1345
"2012-01-18",0,1054
"2015-01-19",0,1850
"2013-09-10",0,1398
"2016-07-04",0,2516
"2008-12-17",0,960
"2012-03-26",0,1079
"2012-12-11",0,1115
"2008-06-27",0,938
"2016-01-04",0,2783
"2009-12-16",0,937
"2009-04-06",0,884
"2011-02-21",0,984
"2013-12-20",0,1362
"2008-10-10",0,948
"2010-04-01",0,939
"2013-07-09",0,1400
"2013-05-21",0,1387
"2009-06-17",0,905
