"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",218
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",735
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",498
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",157
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",467
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",433
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",67
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",192
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1112
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",157
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",72
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",9
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",8612
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",767
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",846
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",47
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1384
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",110
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",121
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",593
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",432
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",751
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",47
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1904
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",36
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",125
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",133
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",99
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",210
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",287
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",432
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",207
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",15
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",741
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",157
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",16
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",28
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",209
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1672
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",231
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",161
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",200
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",27
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",773
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",166
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1631
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",549
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2011
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",161
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1894
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",583
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",102
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",498
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",89
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",423
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",24
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",100
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",177
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",2284
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",908
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",179
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",210
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",272
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",62
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",346
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",189
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",163
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",194
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",171
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",133
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",132
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1183
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",9
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",6
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1566
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",7
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",27
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",560
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",745
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",855
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",263
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",789
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",28
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",409
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",133
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",355
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
