"snapshot","national","international"
"2015-04-09",0,16839
"2012-07-13",0,5342
"2010-11-17",0,4147
"2016-10-07",0,19181
"2015-07-03",0,16904
"2012-10-31",0,5613
"2016-04-05",0,18536
"2009-09-25",0,3961
"2011-09-05",0,5805
"2008-04-01",0,3467
"2014-03-28",0,16028
"2007-12-19",0,3337
"2014-09-08",0,17040
"2015-10-01",0,17699
"2011-06-10",0,4327
"2010-07-26",0,4036
"2013-02-20",0,7327
"2012-01-18",0,4830
"2015-01-19",0,15606
"2013-09-10",0,9368
"2016-07-04",0,18740
"2008-12-17",0,3879
"2012-03-26",0,4879
"2012-12-11",0,5518
"2008-06-27",0,3829
"2016-01-04",0,18083
"2009-12-16",0,4025
"2009-04-06",0,3785
"2011-02-21",0,4212
"2013-12-20",0,7984
"2008-10-10",0,3851
"2010-04-01",0,4045
"2013-07-09",0,9226
"2013-05-21",0,9206
"2009-06-17",0,3852
