"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",501,277,0,0,0
"2012-07-13",117,18,0,0,0
"2010-11-17",198,172,0,0,0
"2016-10-07",564,293,0,0,0
"2015-07-03",502,278,0,0,0
"2012-10-31",118,16,0,0,0
"2016-04-05",531,290,0,0,0
"2009-09-25",21,3,0,0,0
"2011-09-05",210,169,0,0,0
"2008-04-01",152,170,0,0,0
"2014-03-28",405,232,0,0,0
"2007-12-19",153,170,0,0,0
"2014-09-08",478,265,0,0,0
"2015-10-01",503,284,0,0,0
"2011-06-10",203,168,0,0,0
"2010-07-26",48,4,0,0,0
"2013-02-20",136,17,0,0,0
"2012-01-18",215,164,0,0,0
"2015-01-19",490,277,0,0,0
"2013-09-10",309,215,0,0,0
"2016-07-04",553,293,0,0,0
"2008-12-17",21,3,0,0,0
"2012-03-26",218,164,0,0,0
"2012-12-11",118,16,0,0,0
"2008-06-27",159,173,0,0,0
"2016-01-04",501,286,0,0,0
"2009-12-16",21,3,0,0,0
"2009-04-06",21,3,0,0,0
"2011-02-21",207,176,0,0,0
"2013-12-20",332,203,0,0,0
"2008-10-10",158,173,0,0,0
"2010-04-01",47,3,0,0,0
"2013-07-09",275,212,0,0,0
"2013-05-21",274,212,0,0,0
"2009-06-17",21,3,0,0,0
