"snapshot","kingdom","speciesCount"
"2015-01-19",1,249
"2009-04-06",1,23
"2015-01-19",4,50
"2015-01-19",5,2
"2009-04-06",4,21
"2015-01-19",6,36
"2009-04-06",5,2
"2015-01-19",7,1
"2009-04-06",6,4
"2016-04-05",1,270
"2016-04-05",4,50
"2016-04-05",5,2
"2009-12-16",1,23
"2016-04-05",6,39
"2016-04-05",7,1
"2009-12-16",4,21
"2009-12-16",5,2
"2009-12-16",6,4
"2016-01-04",1,621
"2008-04-01",1,23
"2016-01-04",4,50
"2016-01-04",5,2
"2016-01-04",6,38
"2016-01-04",7,1
"2008-04-01",5,2
"2008-04-01",6,4
"2010-07-26",1,24
"2010-07-26",4,21
"2010-07-26",5,2
"2010-07-26",6,5
"2013-12-20",1,132
"2013-12-20",4,28
"2013-12-20",5,2
"2015-04-09",1,249
"2015-04-09",4,50
"2015-04-09",5,2
"2015-04-09",6,36
"2015-04-09",7,1
"2013-05-21",1,30
"2013-05-21",4,28
"2013-05-21",5,2
"2014-03-28",1,162
"2014-03-28",4,49
"2014-03-28",5,2
"2014-03-28",6,1
"2014-03-28",7,1
"2013-02-20",1,30
"2013-02-20",4,28
"2013-02-20",5,2
"2011-02-21",1,25
"2011-02-21",4,21
"2011-02-21",5,2
"2011-02-21",6,4
"2016-07-04",1,275
"2016-07-04",4,50
"2016-07-04",5,2
"2016-07-04",6,43
"2016-07-04",7,1
"2013-07-09",1,30
"2013-07-09",4,28
"2013-07-09",5,2
"2012-07-13",1,48
"2012-07-13",4,28
"2012-07-13",5,2
"2012-07-13",6,4
"2016-10-07",1,280
"2016-10-07",4,50
"2016-10-07",5,2
"2016-10-07",6,43
"2016-10-07",7,1
"2009-06-17",1,23
"2009-06-17",4,21
"2008-12-17",1,23
"2009-06-17",5,2
"2009-06-17",6,4
"2008-10-10",1,23
"2008-12-17",4,21
"2008-12-17",5,2
"2008-12-17",6,4
"2008-10-10",4,17
"2008-10-10",5,2
"2008-10-10",6,4
"2012-03-26",1,25
"2012-03-26",4,28
"2012-03-26",5,2
"2012-03-26",6,4
"2011-09-05",1,25
"2011-09-05",4,28
"2011-09-05",5,2
"2014-09-08",1,241
"2011-09-05",6,4
"2014-09-08",4,49
"2014-09-08",5,2
"2015-10-01",1,256
"2014-09-08",6,32
"2014-09-08",7,1
"2015-10-01",4,50
"2015-10-01",5,2
"2009-09-25",1,23
"2015-10-01",6,37
"2015-10-01",7,1
"2009-09-25",4,21
"2009-09-25",5,2
"2009-09-25",6,4
"2012-12-11",1,30
"2012-12-11",4,28
"2012-12-11",5,2
"2012-10-31",1,30
"2012-10-31",4,28
"2012-10-31",5,2
"2012-01-18",1,25
"2010-04-01",1,24
"2012-01-18",4,28
"2012-01-18",5,2
"2012-01-18",6,4
"2010-04-01",4,21
"2010-04-01",5,2
"2010-04-01",6,4
"2015-07-03",1,250
"2013-09-10",1,59
"2015-07-03",4,50
"2015-07-03",5,2
"2013-09-10",4,28
"2015-07-03",6,36
"2013-09-10",5,2
"2015-07-03",7,1
"2007-12-19",5,2
"2010-11-17",1,24
"2010-11-17",4,21
"2010-11-17",5,2
"2010-11-17",6,4
"2011-06-10",1,25
"2011-06-10",4,28
"2008-06-27",1,23
"2011-06-10",5,2
"2011-06-10",6,4
"2008-06-27",4,17
"2008-06-27",5,2
"2008-06-27",6,4
