"snapshot","national","international"
"2007-12-19",0,3823
"2008-04-01",0,4142
"2008-06-27",0,6991
"2008-10-10",0,7125
"2008-12-17",0,7822
"2009-04-06",0,7635
"2009-06-17",0,7684
"2009-09-25",0,7801
"2009-12-16",0,7847
"2010-04-01",0,7953
"2010-07-26",0,8292
"2010-11-17",0,10769
"2011-02-21",0,12115
"2011-06-10",0,13359
"2011-09-05",0,13281
"2012-01-18",0,13473
"2012-03-26",0,11717
"2012-07-13",0,12301
"2012-10-31",0,12566
"2012-12-11",0,10175
"2013-02-20",0,10659
"2013-05-21",0,12281
"2013-07-09",0,14643
"2013-09-10",0,16136
"2013-12-20",0,17887
"2014-03-28",0,21390
"2014-09-08",0,21629
"2015-01-19",0,21578
"2015-04-09",0,24010
"2015-07-03",0,24394
"2015-10-01",0,25251
"2016-01-04",0,25519
"2016-04-05",0,25824
"2016-07-04",0,25391
"2016-10-07",0,29165
"2016-12-27",0,31702
"2017-04-12",0,32005
"2017-07-24",0,32124
"2017-10-12",0,32161
"2017-12-22",17044,28561
"2018-04-09",17044,25597
"2018-07-11",17044,26701
"2018-09-28",17044,26712
"2019-01-01",17044,27130
"2019-04-06",17741,37009
"2019-07-01",17741,37123
"2019-10-09",17741,36395
"2020-01-01",17741,35668
"2020-04-01",17741,34632
"2020-07-01",17760,34842
"2020-10-01",17760,35063
"2021-01-01",17760,34233
"2021-04-01",17760,35315
"2021-07-01",17865,36239
"2021-10-01",17865,36044
"2022-01-01",17865,35997
"2022-04-01",17672,38097
"2022-07-01",17672,34397
"2022-10-01",17672,34521
"2023-01-01",17672,41395
"2023-04-01",17672,37129
"2023-07-01",17672,38300
"2023-10-01",18013,40763
"2024-01-01",18013,41716
"2024-04-01",18013,42288
"2024-07-01",18153,44356
