"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",78,24,0,0,0
"2008-04-01",77,24,0,0,0
"2008-06-27",90,24,0,0,0
"2008-10-10",90,24,0,0,0
"2008-12-17",99,24,0,0,0
"2009-04-06",101,24,0,0,0
"2009-06-17",101,24,0,0,0
"2009-09-25",77,8,0,0,0
"2009-12-16",79,8,0,0,0
"2010-04-01",88,8,0,0,0
"2010-07-26",344,16,0,0,0
"2010-11-17",335,16,0,0,0
"2011-02-21",345,22,0,0,0
"2011-06-10",345,22,0,0,0
"2011-09-05",345,22,0,0,0
"2012-01-18",334,22,0,0,0
"2012-03-26",334,22,0,0,0
"2012-07-13",308,22,0,0,0
"2012-10-31",307,22,0,0,0
"2012-12-11",307,22,0,0,0
"2013-02-20",310,22,0,0,0
"2013-05-21",314,25,0,0,0
"2013-07-09",314,26,0,0,0
"2013-09-10",345,157,0,0,0
"2013-12-20",331,151,0,0,0
"2014-03-28",397,170,0,0,0
"2014-09-08",445,172,0,0,0
"2015-01-19",451,174,0,0,0
"2015-04-09",453,173,0,0,0
"2015-07-03",460,173,0,0,0
"2015-10-01",464,174,0,0,0
"2016-01-04",477,182,0,0,0
"2016-04-05",478,183,0,0,0
"2016-07-04",480,185,0,0,0
"2016-10-07",487,194,0,0,0
"2016-12-27",487,215,0,0,0
"2017-04-12",498,216,0,0,0
"2017-07-24",525,256,2,0,0
"2017-10-12",533,258,2,0,0
"2017-12-22",304,270,2,0,0
"2018-04-09",364,277,2,0,0
"2018-07-11",386,286,2,0,0
"2018-09-28",394,286,2,0,0
"2019-01-01",404,308,2,0,0
"2019-04-06",547,445,3,1,0
"2019-07-01",559,447,3,1,0
"2019-10-09",581,453,3,1,0
"2020-01-01",573,447,3,1,0
"2020-04-01",531,413,3,1,0
"2020-07-01",555,423,3,1,0
"2020-10-01",570,427,3,1,0
"2021-01-01",581,434,4,1,0
"2021-04-01",605,472,4,1,0
"2021-07-01",610,481,6,1,0
"2021-10-01",615,481,6,1,0
"2022-01-01",626,470,6,1,0
"2022-04-01",585,541,6,1,0
"2022-07-01",600,422,6,1,0
"2022-10-01",607,424,6,1,0
"2023-01-01",634,565,6,1,0
"2023-04-01",702,488,6,1,0
"2023-07-01",710,490,6,1,0
"2023-10-01",718,497,6,1,0
"2024-01-01",724,500,6,1,0
"2024-04-01",746,512,6,1,0
"2024-07-01",835,520,6,1,0
