"snapshot","kingdom","speciesCount"
"2007-12-19",1,1
"2007-12-19",5,23
"2008-04-01",1,1
"2008-04-01",5,23
"2008-06-27",1,2
"2008-06-27",4,20
"2008-06-27",5,23
"2008-10-10",1,2
"2008-10-10",4,32
"2008-10-10",5,24
"2008-12-17",1,2
"2008-12-17",4,44
"2008-12-17",5,24
"2009-04-06",1,2
"2009-04-06",4,44
"2009-04-06",5,24
"2009-06-17",1,3
"2009-06-17",4,44
"2009-06-17",5,24
"2009-09-25",1,3
"2009-09-25",4,44
"2009-09-25",5,24
"2009-12-16",1,3
"2009-12-16",4,44
"2009-12-16",5,24
"2010-04-01",1,3
"2010-04-01",4,44
"2010-04-01",5,24
"2010-07-26",1,5
"2010-07-26",4,44
"2010-07-26",5,24
"2010-11-17",1,5
"2010-11-17",4,44
"2010-11-17",5,24
"2011-02-21",1,6
"2011-02-21",4,45
"2011-02-21",5,24
"2011-06-10",1,6
"2011-06-10",4,45
"2011-06-10",5,24
"2011-09-05",1,6
"2011-09-05",4,45
"2011-09-05",5,24
"2012-01-18",1,6
"2012-01-18",4,47
"2012-01-18",5,24
"2012-03-26",1,6
"2012-03-26",4,47
"2012-03-26",5,24
"2012-07-13",1,8
"2012-07-13",4,47
"2012-07-13",5,24
"2012-10-31",1,8
"2012-10-31",4,47
"2012-10-31",5,24
"2012-12-11",1,8
"2012-12-11",4,47
"2012-12-11",5,24
"2013-02-20",1,8
"2013-02-20",4,47
"2013-02-20",5,24
"2013-05-21",1,8
"2013-05-21",4,47
"2013-05-21",5,24
"2013-07-09",1,8
"2013-07-09",4,47
"2013-07-09",5,24
"2013-09-10",1,187
"2013-09-10",4,47
"2013-09-10",5,24
"2013-12-20",1,187
"2013-12-20",4,35
"2013-12-20",5,24
"2014-03-28",1,187
"2014-03-28",4,58
"2014-03-28",5,24
"2014-09-08",1,188
"2014-09-08",4,58
"2014-09-08",5,24
"2015-01-19",1,188
"2015-01-19",4,58
"2015-01-19",5,24
"2015-01-19",6,1
"2015-04-09",1,188
"2015-04-09",4,58
"2015-04-09",5,24
"2015-04-09",6,1
"2015-07-03",1,188
"2015-07-03",4,58
"2015-07-03",5,24
"2015-07-03",6,1
"2015-10-01",1,188
"2015-10-01",4,58
"2015-10-01",5,24
"2015-10-01",6,9
"2016-01-04",1,195
"2016-01-04",4,58
"2016-01-04",5,24
"2016-01-04",6,12
"2016-04-05",1,200
"2016-04-05",4,58
"2016-04-05",5,24
"2016-04-05",6,12
"2016-07-04",1,211
"2016-07-04",4,58
"2016-07-04",5,24
"2016-07-04",6,16
"2016-10-07",1,211
"2016-10-07",4,58
"2016-10-07",5,24
"2016-10-07",6,16
"2016-12-27",1,237
"2016-12-27",4,58
"2016-12-27",5,24
"2016-12-27",6,16
"2017-04-12",1,248
"2017-04-12",4,58
"2017-04-12",5,24
"2017-04-12",6,17
"2017-07-24",1,250
"2017-07-24",4,58
"2017-07-24",5,24
"2017-07-24",6,17
"2017-10-12",1,266
"2017-10-12",4,58
"2017-10-12",5,24
"2017-10-12",6,17
"2017-12-22",1,298
"2017-12-22",4,58
"2017-12-22",5,24
"2017-12-22",6,17
"2018-04-09",1,306
"2018-04-09",4,58
"2018-04-09",5,24
"2018-04-09",6,17
"2018-07-11",1,307
"2018-07-11",4,77
"2018-07-11",5,24
"2018-07-11",6,17
"2018-09-28",1,312
"2018-09-28",4,77
"2018-09-28",5,24
"2018-09-28",6,17
"2019-01-01",1,313
"2019-01-01",4,75
"2019-01-01",5,24
"2019-01-01",6,114
"2019-04-06",1,321
"2019-04-06",4,75
"2019-04-06",5,24
"2019-04-06",6,123
"2019-07-01",1,324
"2019-07-01",4,72
"2019-07-01",5,24
"2019-07-01",6,123
"2019-10-09",1,338
"2019-10-09",4,69
"2019-10-09",5,24
"2019-10-09",6,123
"2020-01-01",1,341
"2020-01-01",5,24
"2020-01-01",6,164
"2020-04-01",1,348
"2020-04-01",5,24
"2020-04-01",6,164
"2020-07-01",1,344
"2020-07-01",5,24
"2020-07-01",6,199
"2020-10-01",1,347
"2020-10-01",5,24
"2020-10-01",6,200
"2021-01-01",1,339
"2021-01-01",5,24
"2021-01-01",6,214
"2021-04-01",1,341
"2021-04-01",4,116
"2021-04-01",5,24
"2021-04-01",6,214
"2021-07-01",1,353
"2021-07-01",4,116
"2021-07-01",5,24
"2021-07-01",6,215
"2021-10-01",1,356
"2021-10-01",4,116
"2021-10-01",5,24
"2021-10-01",6,215
"2022-01-01",1,364
"2022-01-01",4,103
"2022-01-01",5,24
"2022-01-01",6,215
"2022-04-01",1,367
"2022-04-01",4,122
"2022-04-01",5,24
"2022-04-01",6,223
"2022-07-01",1,363
"2022-07-01",5,24
"2022-07-01",6,226
"2022-10-01",1,381
"2022-10-01",5,24
"2022-10-01",6,228
"2023-01-01",1,387
"2023-01-01",4,155
"2023-01-01",5,24
"2023-01-01",6,270
"2023-04-01",1,386
"2023-04-01",4,75
"2023-04-01",5,24
"2023-04-01",6,270
"2023-07-01",1,390
"2023-07-01",4,75
"2023-07-01",5,24
"2023-07-01",6,273
"2023-10-01",1,400
"2023-10-01",4,75
"2023-10-01",5,24
"2023-10-01",6,275
"2024-01-01",1,405
"2024-01-01",4,75
"2024-01-01",5,24
"2024-01-01",6,278
"2024-04-01",1,408
"2024-04-01",4,75
"2024-04-01",5,24
"2024-04-01",6,310
"2024-07-01",1,435
"2024-07-01",4,75
"2024-07-01",5,24
"2024-07-01",6,325
