"snapshot","kingdom","speciesCount"
"2007-12-19",1,1258
"2007-12-19",3,3
"2007-12-19",4,46
"2007-12-19",5,105
"2007-12-19",6,512
"2008-04-01",1,1299
"2008-04-01",3,3
"2008-04-01",4,46
"2008-04-01",5,106
"2008-04-01",6,536
"2008-06-27",1,1359
"2008-06-27",3,4
"2008-06-27",4,72
"2008-06-27",5,108
"2008-06-27",6,645
"2008-10-10",1,1362
"2008-10-10",3,4
"2008-10-10",4,84
"2008-10-10",5,116
"2008-10-10",6,646
"2008-12-17",1,1363
"2008-12-17",3,4
"2008-12-17",4,96
"2008-12-17",5,116
"2008-12-17",6,661
"2009-04-06",1,1372
"2009-04-06",3,4
"2009-04-06",4,96
"2009-04-06",5,116
"2009-04-06",6,706
"2009-06-17",1,1390
"2009-06-17",3,4
"2009-06-17",4,96
"2009-06-17",5,118
"2009-06-17",6,721
"2009-09-25",1,1331
"2009-09-25",3,4
"2009-09-25",4,96
"2009-09-25",5,119
"2009-09-25",6,813
"2009-09-25",7,1
"2009-12-16",1,1333
"2009-12-16",3,4
"2009-12-16",4,96
"2009-12-16",5,119
"2009-12-16",6,827
"2009-12-16",7,1
"2010-04-01",1,1339
"2010-04-01",3,4
"2010-04-01",4,96
"2010-04-01",5,120
"2010-04-01",6,854
"2010-04-01",7,1
"2010-07-26",1,1325
"2010-07-26",3,4
"2010-07-26",4,96
"2010-07-26",5,120
"2010-07-26",6,1083
"2010-07-26",7,1
"2010-11-17",1,1199
"2010-11-17",3,4
"2010-11-17",4,96
"2010-11-17",5,120
"2010-11-17",6,909
"2010-11-17",7,1
"2011-02-21",1,1202
"2011-02-21",3,4
"2011-02-21",4,97
"2011-02-21",5,125
"2011-02-21",6,914
"2011-02-21",7,1
"2011-06-10",1,1207
"2011-06-10",3,4
"2011-06-10",4,97
"2011-06-10",5,126
"2011-06-10",6,926
"2011-06-10",7,1
"2011-09-05",1,1209
"2011-09-05",3,4
"2011-09-05",4,97
"2011-09-05",5,125
"2011-09-05",6,926
"2011-09-05",7,1
"2012-01-18",1,1206
"2012-01-18",3,4
"2012-01-18",4,99
"2012-01-18",5,125
"2012-01-18",6,810
"2012-01-18",7,1
"2012-03-26",1,1208
"2012-03-26",3,4
"2012-03-26",4,99
"2012-03-26",5,125
"2012-03-26",6,928
"2012-03-26",7,1
"2012-07-13",1,1250
"2012-07-13",3,4
"2012-07-13",4,99
"2012-07-13",5,124
"2012-07-13",6,881
"2012-07-13",7,1
"2012-10-31",1,1248
"2012-10-31",3,4
"2012-10-31",4,99
"2012-10-31",5,124
"2012-10-31",6,889
"2012-10-31",7,1
"2012-12-11",1,1248
"2012-12-11",3,4
"2012-12-11",4,99
"2012-12-11",5,124
"2012-12-11",6,893
"2012-12-11",7,1
"2013-02-20",1,1266
"2013-02-20",3,4
"2013-02-20",4,99
"2013-02-20",5,124
"2013-02-20",6,893
"2013-02-20",7,1
"2013-05-21",1,1270
"2013-05-21",3,4
"2013-05-21",4,126
"2013-05-21",5,124
"2013-05-21",6,901
"2013-05-21",7,1
"2013-07-09",1,1280
"2013-07-09",3,4
"2013-07-09",4,129
"2013-07-09",5,124
"2013-07-09",6,911
"2013-07-09",7,1
"2013-09-10",1,1420
"2013-09-10",3,4
"2013-09-10",4,129
"2013-09-10",5,124
"2013-09-10",6,915
"2013-09-10",7,1
"2013-12-20",1,1404
"2013-12-20",3,4
"2013-12-20",4,117
"2013-12-20",5,123
"2013-12-20",6,906
"2013-12-20",7,1
"2014-03-28",1,1494
"2014-03-28",3,4
"2014-03-28",4,209
"2014-03-28",5,125
"2014-03-28",6,942
"2014-03-28",7,1
"2014-09-08",1,1519
"2014-09-08",3,5
"2014-09-08",4,209
"2014-09-08",5,125
"2014-09-08",6,951
"2014-09-08",7,1
"2015-01-19",1,1545
"2015-01-19",3,5
"2015-01-19",4,229
"2015-01-19",5,126
"2015-01-19",6,1003
"2015-01-19",7,1
"2015-04-09",1,1640
"2015-04-09",3,5
"2015-04-09",4,257
"2015-04-09",5,126
"2015-04-09",6,1006
"2015-04-09",7,1
"2015-07-03",1,1657
"2015-07-03",3,5
"2015-07-03",4,254
"2015-07-03",5,179
"2015-07-03",6,1064
"2015-10-01",1,1671
"2015-10-01",3,5
"2015-10-01",4,259
"2015-10-01",5,180
"2015-10-01",6,1216
"2016-01-04",1,1689
"2016-01-04",3,5
"2016-01-04",4,259
"2016-01-04",5,179
"2016-01-04",6,1287
"2016-04-05",1,1715
"2016-04-05",3,5
"2016-04-05",4,260
"2016-04-05",5,179
"2016-04-05",6,1289
"2016-07-04",1,1726
"2016-07-04",3,5
"2016-07-04",4,279
"2016-07-04",5,181
"2016-07-04",6,1301
"2016-10-07",1,1717
"2016-10-07",3,5
"2016-10-07",4,279
