"snapshot","occurrenceCount"
"2007-12-19",7982
"2008-04-01",9501
"2008-06-27",10606
"2008-10-10",10741
"2008-12-17",11412
"2009-04-06",11641
"2009-06-17",12047
"2009-09-25",12167
"2009-12-16",12168
"2010-04-01",12357
"2010-07-26",12696
"2010-11-17",14187
"2011-02-21",15506
"2011-06-10",16750
"2011-09-05",16672
"2012-01-18",16812
"2012-03-26",15059
"2012-07-13",15643
"2012-10-31",16116
"2012-12-11",16124
"2013-02-20",16610
"2013-05-21",18013
"2013-07-09",18076
"2013-09-10",19392
"2013-12-20",17887
"2014-03-28",21536
"2014-09-08",21775
"2015-01-19",21724
"2015-04-09",24156
"2015-07-03",24540
"2015-10-01",25343
"2016-01-04",25611
"2016-04-05",25825
"2016-07-04",25392
"2016-10-07",29165
"2016-12-27",31702
"2017-04-12",32006
"2017-07-24",32866
"2017-10-12",32903
"2017-12-22",46347
"2018-04-09",45882
"2018-07-11",46986
"2018-09-28",46997
"2019-01-01",47415
"2019-04-06",57991
"2019-07-01",58195
"2019-10-09",57467
"2020-01-01",56740
"2020-04-01",55704
"2020-07-01",55974
"2020-10-01",56195
"2021-01-01",55367
"2021-04-01",56449
"2021-07-01",57478
"2021-10-01",57283
"2022-01-01",57220
"2022-04-01",59150
"2022-07-01",55450
"2022-10-01",55574
"2023-01-01",62448
"2023-04-01",58194
"2023-07-01",59365
"2023-10-01",59932
"2024-01-01",60471
"2024-04-01",61043
"2024-07-01",63251
