"snapshot","kingdom","speciesCount"
"2007-12-19",1,155
"2007-12-19",3,2
"2007-12-19",5,44
"2007-12-19",6,155
"2008-04-01",1,163
"2008-04-01",3,2
"2008-04-01",5,45
"2008-04-01",6,209
"2008-06-27",1,173
"2008-06-27",3,3
"2008-06-27",5,47
"2008-06-27",6,334
"2008-10-10",1,244
"2008-10-10",3,3
"2008-10-10",5,51
"2008-10-10",6,350
"2008-12-17",1,243
"2008-12-17",3,3
"2008-12-17",5,51
"2008-12-17",6,379
"2009-04-06",1,256
"2009-04-06",3,3
"2009-04-06",4,1
"2009-04-06",5,51
"2009-04-06",6,430
"2009-06-17",1,302
"2009-06-17",3,3
"2009-06-17",4,1
"2009-06-17",5,53
"2009-06-17",6,432
"2009-09-25",1,336
"2009-09-25",3,3
"2009-09-25",4,1
"2009-09-25",5,54
"2009-09-25",6,528
"2009-09-25",7,1
"2009-12-16",1,337
"2009-12-16",3,3
"2009-12-16",4,1
"2009-12-16",5,54
"2009-12-16",6,539
"2009-12-16",7,1
"2010-04-01",1,346
"2010-04-01",3,3
"2010-04-01",4,1
"2010-04-01",5,55
"2010-04-01",6,569
"2010-04-01",7,1
"2010-07-26",1,335
"2010-07-26",3,3
"2010-07-26",4,1
"2010-07-26",5,55
"2010-07-26",6,799
"2010-07-26",7,1
"2010-11-17",1,358
"2010-11-17",3,3
"2010-11-17",4,1
"2010-11-17",5,57
"2010-11-17",6,870
"2010-11-17",7,1
"2011-02-21",1,362
"2011-02-21",3,3
"2011-02-21",4,1
"2011-02-21",5,62
"2011-02-21",6,875
"2011-02-21",7,1
"2011-06-10",1,365
"2011-06-10",3,1
"2011-06-10",4,1
"2011-06-10",5,63
"2011-06-10",6,886
"2011-06-10",7,1
"2011-09-05",1,367
"2011-09-05",3,1
"2011-09-05",4,1
"2011-09-05",5,62
"2011-09-05",6,885
"2011-09-05",7,1
"2012-01-18",1,412
"2012-01-18",3,1
"2012-01-18",4,1
"2012-01-18",5,62
"2012-01-18",6,686
"2012-01-18",7,1
"2012-03-26",1,415
"2012-03-26",3,1
