"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",15
"2007-12-19",0,"OCCURRENCE",32
"2007-12-19",1,"FOSSIL_SPECIMEN",794
"2007-12-19",1,"PRESERVED_SPECIMEN",541
"2007-12-19",1,"OCCURRENCE",1628
"2007-12-19",1,"OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"LIVING_SPECIMEN",4
"2007-12-19",4,"FOSSIL_SPECIMEN",47
"2007-12-19",4,"OCCURRENCE",81
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",93
"2007-12-19",5,"OCCURRENCE",188
"2007-12-19",5,"LIVING_SPECIMEN",16
"2007-12-19",5,"OBSERVATION",64
"2007-12-19",6,"FOSSIL_SPECIMEN",16
"2007-12-19",6,"PRESERVED_SPECIMEN",211
"2007-12-19",6,"OCCURRENCE",3204
"2007-12-19",6,"LIVING_SPECIMEN",1044
"2008-04-01",0,"FOSSIL_SPECIMEN",15
"2008-04-01",0,"PRESERVED_SPECIMEN",14
"2008-04-01",0,"OCCURRENCE",30
"2008-04-01",1,"FOSSIL_SPECIMEN",794
"2008-04-01",1,"PRESERVED_SPECIMEN",620
"2008-04-01",1,"OBSERVATION",1
"2008-04-01",1,"OCCURRENCE",1861
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",3,"LIVING_SPECIMEN",4
"2008-04-01",4,"OCCURRENCE",159
"2008-04-01",4,"FOSSIL_SPECIMEN",47
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"OCCURRENCE",188
"2008-04-01",5,"PRESERVED_SPECIMEN",96
"2008-04-01",5,"LIVING_SPECIMEN",16
"2008-04-01",5,"OBSERVATION",64
"2008-04-01",6,"OCCURRENCE",3188
"2008-04-01",6,"FOSSIL_SPECIMEN",16
"2008-04-01",6,"PRESERVED_SPECIMEN",1339
"2008-04-01",6,"LIVING_SPECIMEN",1046
"2008-06-27",0,"OCCURRENCE",14
"2008-06-27",0,"FOSSIL_SPECIMEN",20
"2008-06-27",0,"PRESERVED_SPECIMEN",14
"2008-06-27",1,"OCCURRENCE",3955
"2008-06-27",1,"OBSERVATION",2
"2008-06-27",1,"FOSSIL_SPECIMEN",911
"2008-06-27",1,"PRESERVED_SPECIMEN",655
"2008-06-27",3,"LIVING_SPECIMEN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",3
"2008-06-27",4,"HUMAN_OBSERVATION",295
"2008-06-27",4,"OBSERVATION",122
"2008-06-27",4,"FOSSIL_SPECIMEN",108
"2008-06-27",5,"PRESERVED_SPECIMEN",100
"2008-06-27",5,"LIVING_SPECIMEN",16
"2008-06-27",5,"OCCURRENCE",188
"2008-06-27",5,"OBSERVATION",64
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",1581
"2008-06-27",6,"LIVING_SPECIMEN",1056
"2008-06-27",6,"OCCURRENCE",1464
"2008-06-27",6,"FOSSIL_SPECIMEN",29
"2008-10-10",0,"OCCURRENCE",12
"2008-10-10",0,"HUMAN_OBSERVATION",17
"2008-10-10",0,"FOSSIL_SPECIMEN",20
"2008-10-10",0,"PRESERVED_SPECIMEN",16
"2008-10-10",1,"OCCURRENCE",1711
"2008-10-10",1,"OBSERVATION",2
"2008-10-10",1,"FOSSIL_SPECIMEN",911
"2008-10-10",1,"PRESERVED_SPECIMEN",2923
"2008-10-10",3,"PRESERVED_SPECIMEN",3
"2008-10-10",3,"LIVING_SPECIMEN",4
"2008-10-10",4,"OCCURRENCE",3
"2008-10-10",4,"HUMAN_OBSERVATION",338
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",122
"2008-10-10",4,"FOSSIL_SPECIMEN",108
"2008-10-10",5,"PRESERVED_SPECIMEN",110
"2008-10-10",5,"OCCURRENCE",197
"2008-10-10",5,"LIVING_SPECIMEN",16
"2008-10-10",5,"OBSERVATION",65
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",1663
"2008-10-10",6,"OCCURRENCE",1379
"2008-10-10",6,"LIVING_SPECIMEN",1090
"2008-10-10",6,"FOSSIL_SPECIMEN",29
"2008-12-17",0,"OCCURRENCE",12
"2008-12-17",0,"HUMAN_OBSERVATION",32
"2008-12-17",0,"FOSSIL_SPECIMEN",20
"2008-12-17",0,"PRESERVED_SPECIMEN",16
"2008-12-17",1,"OBSERVATION",2
"2008-12-17",1,"OCCURRENCE",1722
"2008-12-17",1,"FOSSIL_SPECIMEN",913
"2008-12-17",1,"PRESERVED_SPECIMEN",3052
"2008-12-17",3,"LIVING_SPECIMEN",4
"2008-12-17",3,"PRESERVED_SPECIMEN",3
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",122
"2008-12-17",4,"OCCURRENCE",3
"2008-12-17",4,"HUMAN_OBSERVATION",817
"2008-12-17",4,"FOSSIL_SPECIMEN",108
"2008-12-17",5,"LIVING_SPECIMEN",16
"2008-12-17",5,"OBSERVATION",65
"2008-12-17",5,"OCCURRENCE",197
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",110
"2008-12-17",6,"LIVING_SPECIMEN",1090
"2008-12-17",6,"OCCURRENCE",1298
"2008-12-17",6,"FOSSIL_SPECIMEN",29
"2008-12-17",6,"PRESERVED_SPECIMEN",1779
"2009-04-06",0,"OCCURRENCE",9
"2009-04-06",0,"HUMAN_OBSERVATION",32
"2009-04-06",0,"FOSSIL_SPECIMEN",20
"2009-04-06",0,"PRESERVED_SPECIMEN",38
"2009-04-06",1,"OCCURRENCE",1642
"2009-04-06",1,"OBSERVATION",2
"2009-04-06",1,"FOSSIL_SPECIMEN",913
"2009-04-06",1,"PRESERVED_SPECIMEN",3170
"2009-04-06",3,"LIVING_SPECIMEN",4
"2009-04-06",3,"PRESERVED_SPECIMEN",3
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",3
"2009-04-06",4,"HUMAN_OBSERVATION",817
