"snapshot","national","international"
"2007-12-19",1,859
"2008-04-01",1,914
"2008-06-27",1,1123
"2008-10-10",1,1147
"2008-12-17",1,1178
"2009-04-06",1,1121
"2009-06-17",1,1145
"2009-09-25",1,1191
"2009-12-16",1,1207
"2010-04-01",1,1243
"2010-07-26",1,1459
"2010-11-17",1,1538
"2011-02-21",1,1565
"2011-06-10",1,1583
"2011-09-05",1,1584
"2012-01-18",1,1513
"2012-03-26",1,1632
"2012-07-13",1,1628
"2012-10-31",1,1559
"2012-12-11",1,1453
"2013-02-20",1,1471
"2013-05-21",1,1593
"2013-07-09",1,1687
"2013-09-10",1,1863
"2013-12-20",1,2555
"2014-03-28",1,2742
"2014-09-08",1,2777
"2015-01-19",1,2876
"2015-04-09",1,3002
"2015-07-03",1,3126
"2015-10-01",1,3316
"2016-01-04",1,3404
"2016-04-05",1,3447
"2016-07-04",1,3491
"2016-10-07",1,3504
"2016-12-27",1,3549
"2017-04-12",1,3593
"2017-07-24",1,3659
"2017-10-12",1,3673
"2017-12-22",247,3637
"2018-04-09",247,3019
"2018-07-11",247,3071
"2018-09-28",247,3056
"2019-01-01",247,3143
"2019-04-06",253,3429
"2019-07-01",253,3466
"2019-10-09",253,3406
"2020-01-01",253,3148
"2020-04-01",253,3279
"2020-07-01",253,3324
"2020-10-01",253,3372
"2021-01-01",253,3230
"2021-04-01",253,3315
"2021-07-01",254,3336
"2021-10-01",254,3417
"2022-01-01",254,3429
"2022-04-01",253,3512
"2022-07-01",253,3416
"2022-10-01",253,3443
"2023-01-01",253,3627
"2023-04-01",253,3655
"2023-07-01",253,3814
"2023-10-01",255,3953
"2024-01-01",255,4019
"2024-04-01",255,4126
"2024-07-01",259,4397
