"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",78,24,0,0,0
"2008-04-01",77,24,0,0,0
"2008-06-27",90,24,0,0,0
"2008-10-10",90,24,0,0,0
"2008-12-17",99,24,0,0,0
"2009-04-06",101,24,0,0,0
"2009-06-17",101,24,0,0,0
"2009-09-25",77,8,0,0,0
"2009-12-16",79,8,0,0,0
"2010-04-01",88,8,0,0,0
"2010-07-26",343,17,0,0,0
"2010-11-17",334,17,0,0,0
"2011-02-21",344,23,0,0,0
"2011-06-10",344,23,0,0,0
"2011-09-05",344,23,0,0,0
"2012-01-18",333,23,0,0,0
"2012-03-26",333,23,0,0,0
"2012-07-13",305,25,0,0,0
"2012-10-31",306,23,0,0,0
"2012-12-11",306,23,0,0,0
"2013-02-20",309,23,0,0,0
"2013-05-21",313,26,0,0,0
"2013-07-09",313,27,0,0,0
"2013-09-10",341,160,1,0,0
"2013-12-20",327,154,1,0,0
"2014-03-28",393,171,3,0,0
"2014-09-08",440,174,3,0,0
"2015-01-19",445,177,3,0,0
"2015-04-09",447,176,3,0,0
"2015-07-03",454,176,3,0,0
"2015-10-01",458,177,3,0,0
"2016-01-04",472,184,3,0,0
"2016-04-05",473,185,3,0,0
"2016-07-04",475,187,3,0,0
"2016-10-07",480,196,5,0,0
"2016-12-27",483,212,7,0,0
"2017-04-12",494,213,7,0,0
"2017-07-24",520,254,9,0,0
"2017-10-12",528,255,10,0,0
"2017-12-22",300,265,11,0,0
"2018-04-09",360,272,11,0,0
"2018-07-11",382,279,13,0,0
"2018-09-28",390,279,13,0,0
"2019-01-01",395,306,13,0,0
"2019-04-06",537,443,15,1,0
"2019-07-01",549,445,15,1,0
"2019-10-09",569,453,15,1,0
"2020-01-01",561,447,15,1,0
"2020-04-01",519,413,15,1,0
"2020-07-01",542,424,15,1,0
"2020-10-01",557,427,16,1,0
"2021-01-01",568,435,16,1,0
"2021-04-01",586,481,14,1,0
"2021-07-01",591,490,15,2,0
"2021-10-01",596,490,15,2,0
"2022-01-01",607,477,17,2,0
"2022-04-01",572,533,26,2,0
"2022-07-01",587,427,13,2,0
"2022-10-01",595,428,13,2,0
"2023-01-01",622,556,26,2,0
"2023-04-01",692,487,16,2,0
"2023-07-01",700,489,16,2,0
"2023-10-01",706,498,16,2,0
"2024-01-01",712,501,16,2,0
"2024-04-01",734,513,16,2,0
