"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",26,70,0,0,0
"2009-12-16",404,348,2,0,0
"2010-04-01",669,398,3,0,0
"2010-07-26",899,660,3,0,0
"2010-11-17",902,670,3,0,0
"2011-02-21",980,699,2,0,0
"2011-06-10",1041,720,3,0,0
"2011-09-05",317,138,1,0,0
"2012-01-18",385,380,2,0,0
"2012-03-26",385,380,2,0,0
"2012-07-13",385,380,2,0,0
"2012-10-31",410,398,2,0,0
"2012-12-11",410,398,2,0,0
"2013-02-20",410,400,2,0,0
"2013-05-21",429,437,3,0,0
"2013-07-09",429,428,2,0,0
"2013-09-10",487,447,2,0,0
"2013-12-20",487,447,2,0,0
"2014-03-28",400,319,2,0,0
"2014-09-08",400,319,2,0,0
"2015-01-19",400,319,2,0,0
"2015-04-09",400,319,2,0,0
"2015-07-03",381,318,2,0,0
"2015-10-01",381,318,2,0,0
"2016-01-04",381,318,2,0,0
"2016-04-05",423,375,2,0,0
"2016-07-04",423,375,2,0,0
"2016-10-07",381,318,2,0,0
"2016-12-27",390,348,5,0,0
"2017-04-12",513,453,59,1,0
"2017-07-24",514,453,59,1,0
"2017-10-12",689,630,65,1,0
"2017-12-22",715,907,403,166,0
"2018-04-09",726,910,403,166,0
"2018-07-11",726,910,403,166,0
"2018-09-28",741,945,403,166,0
"2019-01-01",840,952,403,166,0
"2019-04-06",858,936,391,211,0
"2019-07-01",2695,3782,461,211,0
"2019-10-09",2792,3805,468,211,0
"2020-01-01",2771,3806,467,211,0
"2020-04-01",2941,3875,467,211,0
"2020-07-01",2962,3896,485,228,0
"2020-10-01",3061,3999,493,231,0
"2021-01-01",3077,4008,494,231,0
"2021-04-01",3077,4008,494,231,0
"2021-07-01",3129,4108,577,243,0
"2021-10-01",3109,4120,577,243,0
"2022-01-01",3112,4124,577,243,0
"2022-04-01",7474,8346,1080,269,0
"2022-07-01",7469,8379,1108,270,0
"2022-10-01",7541,8623,1152,271,0
"2023-01-01",7656,8862,1212,272,0
"2023-04-01",8164,9216,1273,272,0
"2023-07-01",8416,9513,1306,274,0
"2023-10-01",8886,9974,1345,283,0
