"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",25,71,0,0,0
"2009-12-16",388,364,2,0,0
"2010-04-01",649,418,3,0,0
"2010-07-26",871,687,4,0,0
"2010-11-17",873,698,4,0,0
"2011-02-21",951,725,5,0,0
"2011-06-10",1009,749,6,0,0
"2011-09-05",310,145,1,0,0
"2012-01-18",363,396,8,0,0
"2012-03-26",363,396,8,0,0
"2012-07-13",363,396,8,0,0
"2012-10-31",390,409,11,0,0
"2012-12-11",390,409,11,0,0
"2013-02-20",390,411,11,0,0
"2013-05-21",409,447,13,0,0
"2013-07-09",410,437,12,0,0
"2013-09-10",468,456,12,0,0
"2013-12-20",468,456,12,0,0
"2014-03-28",382,328,11,0,0
"2014-09-08",382,328,11,0,0
"2015-01-19",382,328,11,0,0
"2015-04-09",382,328,11,0,0
"2015-07-03",363,327,11,0,0
"2015-10-01",363,327,11,0,0
"2016-01-04",363,327,11,0,0
"2016-04-05",402,387,11,0,0
"2016-07-04",402,387,11,0,0
"2016-10-07",363,327,11,0,0
"2016-12-27",372,348,23,0,0
"2017-04-12",491,444,76,15,0
"2017-07-24",492,444,76,15,0
"2017-10-12",660,627,83,15,0
"2017-12-22",691,795,411,294,0
"2018-04-09",702,798,411,294,0
"2018-07-11",702,798,411,294,0
"2018-09-28",715,835,411,294,0
"2019-01-01",812,844,411,294,0
"2019-04-06",824,831,403,338,0
"2019-07-01",2575,3711,525,338,0
"2019-10-09",2672,3734,532,338,0
"2020-01-01",2653,3733,531,338,0
"2020-04-01",2817,3807,532,338,0
"2020-07-01",2834,3826,544,367,0
"2020-10-01",2935,3926,552,371,0
"2021-01-01",2948,3939,552,371,0
"2021-04-01",2948,3939,552,371,0
"2021-07-01",2999,4033,641,384,0
"2021-10-01",2978,4046,641,384,0
"2022-01-01",2981,4050,641,384,0
"2022-04-01",7135,8287,1312,434,1
"2022-07-01",7163,8264,1361,437,1
"2022-10-01",7235,8500,1411,440,1
"2023-01-01",7355,8734,1470,442,1
"2023-04-01",7810,9133,1530,451,1
"2023-07-01",8057,9383,1608,460,1
"2023-10-01",8460,9881,1674,470,3
