"snapshot","kingdom","speciesCount"
"2013-09-10",6,405
"2013-12-20",6,405
"2014-03-28",6,405
"2014-09-08",6,405
"2015-01-19",6,405
"2015-04-09",6,405
"2015-07-03",6,405
"2015-10-01",6,405
"2016-01-04",6,405
"2016-04-05",6,405
"2016-07-04",6,405
"2016-10-07",6,405
"2016-12-27",6,405
"2017-04-12",6,405
"2017-07-24",6,405
"2017-10-12",6,405
"2017-12-22",1,388
"2017-12-22",6,405
"2018-04-09",1,388
"2018-04-09",6,405
"2018-07-11",1,388
"2018-07-11",6,405
"2018-09-28",1,388
"2018-09-28",6,405
"2019-01-01",1,388
"2019-01-01",6,405
"2019-04-06",1,403
"2019-04-06",6,405
"2019-07-01",1,403
"2019-07-01",6,405
"2019-10-09",1,403
"2019-10-09",6,405
"2020-01-01",1,403
"2020-01-01",6,405
"2020-04-01",1,403
"2020-04-01",6,405
"2020-07-01",1,445
"2020-07-01",6,405
"2020-10-01",1,445
"2020-10-01",6,405
"2021-01-01",1,445
"2021-01-01",6,405
"2021-04-01",1,445
"2021-04-01",6,405
"2021-07-01",1,458
"2021-07-01",6,405
"2021-10-01",1,458
"2021-10-01",6,405
"2022-01-01",1,458
"2022-01-01",6,405
"2022-04-01",1,464
"2022-04-01",6,405
"2022-07-01",1,464
"2022-07-01",6,405
"2022-10-01",1,464
"2022-10-01",6,405
