"snapshot","national","international"
"2007-12-19",1,4389
"2008-04-01",1,4566
"2008-06-27",1,4930
"2008-10-10",1,5303
"2008-12-17",1,5463
"2009-04-06",1,5514
"2009-06-17",1,5591
"2009-09-25",1,5734
"2009-12-16",1,5792
"2010-04-01",1,5852
"2010-07-26",1,5861
"2010-11-17",1,6001
"2011-02-21",1,6014
"2011-06-10",1,6114
"2011-09-05",1,6151
"2012-01-18",1,6210
"2012-03-26",1,6307
"2012-07-13",3948,6644
"2012-10-31",3948,6722
"2012-12-11",3948,6250
"2013-02-20",4220,6345
"2013-05-21",4220,6577
"2013-07-09",4220,6883
"2013-09-10",4574,7113
"2013-12-20",4574,7665
"2014-03-28",4574,7895
"2014-09-08",4574,7928
"2015-01-19",4574,8138
"2015-04-09",4574,9102
"2015-07-03",4574,9155
"2015-10-01",4574,9427
"2016-01-04",4574,9441
"2016-04-05",4574,9778
"2016-07-04",4574,9815
"2016-10-07",4574,9943
"2016-12-27",4574,10159
"2017-04-12",4574,10199
"2017-07-24",4574,10240
"2017-10-12",4574,10273
"2017-12-22",5211,10235
"2018-04-09",5211,10001
"2018-07-11",5211,10034
"2018-09-28",5576,10032
"2019-01-01",5780,10179
"2019-04-06",6832,10336
"2019-07-01",6644,10414
"2019-10-09",6644,10561
"2020-01-01",6644,10655
"2020-04-01",5893,10836
"2020-07-01",5892,10809
"2020-10-01",5892,10935
"2021-01-01",5892,11006
