"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1033,703,2,0,0
"2008-04-01",1032,701,2,0,0
"2008-06-27",1066,749,2,0,0
"2008-10-10",1079,804,2,0,0
"2008-12-17",1054,776,2,0,0
"2009-04-06",1039,742,2,0,0
"2009-06-17",1037,746,2,0,0
"2009-09-25",1173,1329,2,0,0
"2009-12-16",1178,1337,2,0,0
"2010-04-01",1219,1359,2,0,0
"2010-07-26",1234,1369,2,0,0
"2010-11-17",1266,1484,3,0,0
"2011-02-21",1328,1723,3,0,0
"2011-06-10",1574,1813,3,0,0
"2011-09-05",1579,1814,3,0,0
"2012-01-18",1577,1818,3,0,0
"2012-03-26",1571,1830,3,0,0
"2012-07-13",1554,2732,15,0,0
"2012-10-31",1541,2772,17,0,0
"2012-12-11",1544,2771,17,0,0
"2013-02-20",1594,2785,17,0,0
"2013-05-21",1626,2865,20,0,0
"2013-07-09",1623,2866,20,0,0
"2013-09-10",1669,2965,34,0,0
"2013-12-20",1640,2951,34,0,0
"2014-03-28",1777,2992,33,0,0
"2014-09-08",1738,3018,146,0,0
"2015-01-19",1755,3140,147,0,0
"2015-04-09",1787,3155,148,0,0
"2015-07-03",1884,3202,147,0,0
"2015-10-01",1946,3218,147,0,0
"2016-01-04",2172,2860,199,4,0
"2016-04-05",1998,3134,205,4,0
"2016-07-04",2003,3148,207,4,0
"2016-10-07",2021,3184,210,4,0
"2016-12-27",2013,3301,287,7,0
"2017-04-12",2026,3302,289,7,0
"2017-07-24",2047,3326,299,7,0
"2017-10-12",2056,3328,300,7,0
"2017-12-22",2041,3328,313,9,0
"2018-04-09",2089,3367,319,10,0
"2018-07-11",1943,3345,319,10,0
"2018-09-28",1589,3758,348,13,0
"2019-01-01",1609,3855,403,13,0
"2019-04-06",2131,4012,447,26,0
"2019-07-01",2183,4034,502,27,0
"2019-10-09",2205,4210,501,30,0
"2020-01-01",2228,4182,499,30,0
"2020-04-01",2382,4079,430,30,0
"2020-07-01",2410,4050,475,49,0
"2020-10-01",2476,4117,480,61,0
"2021-01-01",2481,4132,483,61,0
