"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",1225,1052,37,0,0
"2008-06-27",277,480,22,0,0
"2013-09-10",1042,892,25,0,0
"2009-09-25",311,479,22,0,0
"2011-06-10",744,589,21,0,0
"2013-02-20",845,746,21,0,0
"2013-05-21",928,781,22,0,0
"2008-12-17",304,480,22,0,0
"2011-02-21",725,581,21,0,0
"2016-12-27",1397,1256,74,0,0
"2015-04-09",1263,1105,48,0,0
"2010-11-17",494,578,22,0,0
"2010-07-26",466,518,22,0,0
"2009-12-16",493,512,22,0,0
"2012-07-13",835,696,21,0,0
"2014-03-28",1032,892,26,0,0
"2016-07-04",1263,1158,60,0,0
"2009-04-06",300,478,22,0,0
"2016-01-04",1202,1170,60,0,0
"2016-10-07",1286,1205,62,0,0
"2008-10-10",287,480,22,0,0
"2016-04-05",1240,1149,60,0,0
"2017-04-12",1449,1292,74,0,0
"2009-06-17",309,478,22,0,0
"2013-07-09",996,898,22,0,0
"2012-12-11",839,747,21,0,0
"2012-10-31",839,747,21,0,0
"2012-03-26",765,592,21,0,0
"2010-04-01",504,515,22,0,0
"2013-12-20",953,858,25,0,0
"2011-09-05",752,590,21,0,0
"2015-10-01",1092,1112,48,0,0
"2012-01-18",765,591,21,0,0
"2007-12-19",273,479,22,0,0
"2015-07-03",1098,1074,48,0,0
"2015-01-19",1255,1097,48,0,0
"2008-04-01",277,480,22,0,0
