"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",191
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",37
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",9
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5035
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",12541
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",775
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2023
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",684
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3478
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",685
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",119
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",287
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",742
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1849
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",20862
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3504
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",91
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",123
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",631
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",54898
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",417
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",127
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",191
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",53730
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",600
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1398
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",138
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",94
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",471
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1610
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",494
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",64
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",69
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",219
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",53740
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1644
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",692
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",337
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",51
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",251
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1066
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",111
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",78
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2849
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",1118
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",21
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",3972
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1588
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",166
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",58
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",57
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4372
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26909
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",72
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",872
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",112
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",109
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",40495
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",29
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",169
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",57
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",31
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",110
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4846
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",42
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",113
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",30
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",56201
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",36
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",12530
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2725
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",18
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",52525
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",660
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",142
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1014
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14522
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17114
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",47
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",254
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",291
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1461
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",617
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",51
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",306
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1291
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",4975
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",26
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",18705
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10602
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",278
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1517
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",640
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",921
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",163
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",468
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",680
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14261
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",494
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2586
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",28
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",343
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",908
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",506
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",538
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5435
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",8098
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",608
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",3851
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",57
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",37
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3106
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",954
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",675
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",58
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",75
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",141
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",5
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1066
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",85
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",5
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",192
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",58
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",3317
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",723
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",164
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",255
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3591
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",389
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",780
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1065
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",10
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",184
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",857
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",12538
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",75
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14817
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",626
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",12489
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",142
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",188
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",165
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",305
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",605
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4142
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",141
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",53
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",138
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",103
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",191
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",69
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",5996
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",9
