"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",1176,1028,110,0,0
"2008-06-27",267,443,69,0,0
"2013-09-10",1012,862,85,0,0
"2009-09-25",301,442,69,0,0
"2011-06-10",726,560,68,0,0
"2013-02-20",824,720,68,0,0
"2013-05-21",907,756,68,0,0
"2008-12-17",294,443,69,0,0
"2011-02-21",706,553,68,0,0
"2016-12-27",1350,1202,175,0,0
"2015-04-09",1216,1081,119,0,0
"2010-11-17",476,549,69,0,0
"2010-07-26",454,483,69,0,0
"2009-12-16",483,475,69,0,0
"2012-07-13",812,672,68,0,0
"2014-03-28",1002,862,86,0,0
"2016-07-04",1217,1122,142,0,0
"2009-04-06",290,441,69,0,0
"2016-01-04",1160,1130,142,0,0
"2016-10-07",1241,1163,149,0,0
"2008-10-10",277,443,69,0,0
"2016-04-05",1194,1113,142,0,0
"2017-04-12",1399,1240,176,0,0
"2009-06-17",299,441,69,0,0
"2013-07-09",970,878,68,0,0
"2012-12-11",817,722,68,0,0
"2012-10-31",817,722,68,0,0
"2012-03-26",747,563,68,0,0
"2010-04-01",494,478,69,0,0
"2013-12-20",923,828,85,0,0
"2011-09-05",734,561,68,0,0
"2015-10-01",1056,1077,119,0,0
"2012-01-18",747,562,68,0,0
"2007-12-19",263,442,69,0,0
"2015-07-03",1057,1044,119,0,0
"2015-01-19",1209,1073,118,0,0
"2008-04-01",267,443,69,0,0
