"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",6,"UNKNOWN",8708
"2011-09-05",4,"FOSSIL_SPECIMEN",24
"2016-10-07",5,"LIVING_SPECIMEN",144
"2013-05-21",3,"UNKNOWN",10
"2013-09-10",1,"HUMAN_OBSERVATION",8890
"2009-09-25",4,"FOSSIL_SPECIMEN",24
"2011-06-10",3,"LIVING_SPECIMEN",13
"2011-06-10",4,"PRESERVED_SPECIMEN",575
"2016-10-07",5,"HUMAN_OBSERVATION",4
"2015-04-09",2,"LIVING_SPECIMEN",8
"2015-04-09",3,"PRESERVED_SPECIMEN",14
"2016-10-07",1,"PRESERVED_SPECIMEN",24274
"2016-12-27",6,"OBSERVATION",1
"2010-07-26",1,"OBSERVATION",221
"2009-04-06",0,"FOSSIL_SPECIMEN",86
"2012-12-11",8,"LIVING_SPECIMEN",1
"2009-06-17",6,"HUMAN_OBSERVATION",17
"2013-12-20",0,"UNKNOWN",1661
"2008-12-17",0,"PRESERVED_SPECIMEN",41
"2011-02-21",4,"FOSSIL_SPECIMEN",24
"2016-12-27",5,"LIVING_SPECIMEN",144
"2016-12-27",6,"PRESERVED_SPECIMEN",32789
"2011-09-05",5,"LIVING_SPECIMEN",84
"2011-09-05",6,"PRESERVED_SPECIMEN",22397
"2008-04-01",5,"OBSERVATION",2
"2010-07-26",1,"PRESERVED_SPECIMEN",10375
"2013-07-09",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"HUMAN_OBSERVATION",12
"2008-10-10",7,"UNKNOWN",2
"2015-07-03",4,"FOSSIL_SPECIMEN",82
"2009-09-25",5,"LIVING_SPECIMEN",84
"2009-09-25",6,"PRESERVED_SPECIMEN",33369
"2010-07-26",0,"HUMAN_OBSERVATION",24
"2016-01-04",0,"UNKNOWN",1661
"2017-04-12",4,"UNKNOWN",174
"2015-01-19",3,"UNKNOWN",89
"2008-04-01",5,"PRESERVED_SPECIMEN",4343
"2016-07-04",4,"UNKNOWN",164
"2008-10-10",1,"FOSSIL_SPECIMEN",1906
"2011-02-21",5,"LIVING_SPECIMEN",84
"2011-02-21",6,"PRESERVED_SPECIMEN",22237
"2013-12-20",8,"LIVING_SPECIMEN",1
"2015-07-03",5,"LIVING_SPECIMEN",96
"2015-07-03",6,"PRESERVED_SPECIMEN",27541
"2007-12-19",0,"UNKNOWN",1964
"2008-12-17",5,"UNKNOWN",731
"2010-04-01",4,"UNKNOWN",79
"2010-07-26",6,"UNKNOWN",7508
"2016-10-07",0,"FOSSIL_SPECIMEN",196
"2008-06-27",0,"UNKNOWN",1969
"2012-01-18",5,"PRESERVED_SPECIMEN",5805
"2012-12-11",1,"UNKNOWN",99220
"2013-02-20",5,"OBSERVATION",2
"2017-04-12",0,"OBSERVATION",5
"2014-09-08",0,"UNKNOWN",1734
"2008-10-10",3,"PRESERVED_SPECIMEN",77
"2016-04-05",0,"UNKNOWN",1662
"2016-07-04",0,"OBSERVATION",5
"2009-06-17",1,"FOSSIL_SPECIMEN",1915
"2014-03-28",3,"LIVING_SPECIMEN",16
"2014-03-28",4,"PRESERVED_SPECIMEN",653
"2009-04-06",7,"UNKNOWN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",229
"2010-07-26",0,"FOSSIL_SPECIMEN",85
"2016-10-07",6,"LIVING_SPECIMEN",1155
"2013-05-21",4,"UNKNOWN",79
"2010-04-01",5,"OBSERVATION",2
"2011-06-10",5,"PRESERVED_SPECIMEN",5287
"2013-02-20",0,"PRESERVED_SPECIMEN",97
"2016-10-07",6,"HUMAN_OBSERVATION",526
"2008-12-17",1,"OBSERVATION",221
"2015-04-09",3,"LIVING_SPECIMEN",16
"2015-04-09",4,"PRESERVED_SPECIMEN",420
"2008-04-01",4,"FOSSIL_SPECIMEN",20
"2009-04-06",1,"FOSSIL_SPECIMEN",1912
"2013-12-20",1,"UNKNOWN",98243
"2014-09-08",8,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",5086
"2009-06-17",2,"LIVING_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",77
"2012-10-31",3,"UNKNOWN",10
"2016-12-27",6,"LIVING_SPECIMEN",1155
"2016-12-27",7,"PRESERVED_SPECIMEN",174
"2011-09-05",6,"LIVING_SPECIMEN",944
"2011-09-05",7,"PRESERVED_SPECIMEN",195
"2010-04-01",0,"PRESERVED_SPECIMEN",44
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"HUMAN_OBSERVATION",795
"2008-10-10",8,"UNKNOWN",1
"2009-09-25",6,"LIVING_SPECIMEN",328
"2009-09-25",7,"PRESERVED_SPECIMEN",203
"2010-07-26",1,"HUMAN_OBSERVATION",460
"2016-01-04",1,"UNKNOWN",99669
"2017-04-12",5,"UNKNOWN",731
"2015-01-19",4,"UNKNOWN",93
"2008-04-01",5,"LIVING_SPECIMEN",84
"2008-04-01",6,"PRESERVED_SPECIMEN",17594
"2009-04-06",2,"LIVING_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",77
"2016-07-04",5,"UNKNOWN",726
"2011-02-21",6,"LIVING_SPECIMEN",946
"2011-02-21",7,"PRESERVED_SPECIMEN",194
"2013-05-21",0,"PRESERVED_SPECIMEN",97
"2015-07-03",6,"LIVING_SPECIMEN",1146
"2015-07-03",7,"PRESERVED_SPECIMEN",228
"2007-12-19",1,"UNKNOWN",141889
"2008-12-17",6,"UNKNOWN",8675
"2011-06-10",4,"FOSSIL_SPECIMEN",24
"2010-04-01",5,"UNKNOWN",731
"2010-07-26",7,"UNKNOWN",2
"2014-03-28",5,"OBSERVATION",2
"2016-10-07",1,"FOSSIL_SPECIMEN",2567
"2008-06-27",1,"UNKNOWN",146532
"2012-01-18",6,"PRESERVED_SPECIMEN",22088
"2017-04-12",1,"OBSERVATION",35
"2010-11-17",0,"UNKNOWN",1659
"2014-09-08",1,"UNKNOWN",99019
"2015-01-19",0,"OBSERVATION",5
"2008-10-10",3,"LIVING_SPECIMEN",12
"2008-10-10",4,"PRESERVED_SPECIMEN",526
"2016-04-05",1,"UNKNOWN",99693
"2016-07-04",1,"OBSERVATION",35
"2008-12-17",0,"FOSSIL_SPECIMEN",85
"2014-03-28",5,"PRESERVED_SPECIMEN",5786
"2015-04-09",5,"OBSERVATION",2
"2016-12-27",6,"FOSSIL_SPECIMEN",557
"2009-04-06",8,"UNKNOWN",1
"2011-09-05",6,"FOSSIL_SPECIMEN",530
"2017-04-12",1,"PRESERVED_SPECIMEN",24677
"2010-07-26",1,"FOSSIL_SPECIMEN",1915
"2015-01-19",0,"PRESERVED_SPECIMEN",194
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2013-05-21",5,"UNKNOWN",717
"2017-04-12",0,"HUMAN_OBSERVATION",88
"2009-09-25",6,"FOSSIL_SPECIMEN",529
"2011-06-10",5,"LIVING_SPECIMEN",84
"2011-06-10",6,"PRESERVED_SPECIMEN",22422
"2013-02-20",1,"PRESERVED_SPECIMEN",18548
"2015-04-09",5,"PRESERVED_SPECIMEN",4512
"2016-10-07",3,"PRESERVED_SPECIMEN",94
"2016-07-04",0,"HUMAN_OBSERVATION",88
"2009-06-17",3,"LIVING_SPECIMEN",12
"2009-06-17",4,"PRESERVED_SPECIMEN",526
"2011-02-21",6,"FOSSIL_SPECIMEN",530
"2012-10-31",4,"UNKNOWN",79
"2009-12-16",0,"UNKNOWN",1964
"2010-04-01",1,"PRESERVED_SPECIMEN",11820
"2010-07-26",2,"LIVING_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",77
"2015-07-03",6,"FOSSIL_SPECIMEN",569
"2013-05-21",1,"OBSERVATION",1625
"2017-04-12",6,"UNKNOWN",26145
"2015-01-19",5,"UNKNOWN",779
"2008-04-01",6,"LIVING_SPECIMEN",322
"2008-04-01",7,"PRESERVED_SPECIMEN",203
"2015-10-01",5,"OBSERVATION",2
"2009-04-06",3,"LIVING_SPECIMEN",12
"2009-04-06",4,"PRESERVED_SPECIMEN",526
"2012-07-13",0,"UNKNOWN",1661
"2016-07-04",6,"UNKNOWN",2057
"2012-10-31",5,"OBSERVATION",2
"2009-12-16",1,"OBSERVATION",215
"2013-05-21",1,"PRESERVED_SPECIMEN",19550
"2014-03-28",4,"FOSSIL_SPECIMEN",72
"2013-05-21",0,"HUMAN_OBSERVATION",76
"2017-04-12",0,"FOSSIL_SPECIMEN",195
"2008-12-17",7,"UNKNOWN",2
"2008-10-10",5,"OBSERVATION",2
"2013-02-20",0,"FOSSIL_SPECIMEN",85
"2015-10-01",0,"PRESERVED_SPECIMEN",284
"2017-04-12",1,"LITERATURE",1
"2010-04-01",6,"UNKNOWN",7511
"2015-04-09",4,"FOSSIL_SPECIMEN",82
"2009-12-16",0,"HUMAN_OBSERVATION",24
"2012-01-18",7,"PRESERVED_SPECIMEN",214
"2012-07-13",1,"OBSERVATION",1824
"2012-10-31",0,"PRESERVED_SPECIMEN",95
"2012-12-11",3,"UNKNOWN",10
"2013-09-10",5,"OBSERVATION",2
"2010-11-17",1,"UNKNOWN",99917
"2015-01-19",1,"OBSERVATION",36
"2016-07-04",1,"LITERATURE",1
"2008-10-10",5,"PRESERVED_SPECIMEN",4392
"2008-12-17",1,"FOSSIL_SPECIMEN",1909
"2014-03-28",5,"LIVING_SPECIMEN",96
"2014-03-28",6,"PRESERVED_SPECIMEN",24077
"2010-04-01",0,"FOSSIL_SPECIMEN",85
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2015-01-19",1,"PRESERVED_SPECIMEN",21817
"2016-10-07",8,"LIVING_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",76
"2013-02-20",6,"HUMAN_OBSERVATION",19
"2013-05-21",6,"UNKNOWN",1790
"2017-04-12",1,"HUMAN_OBSERVATION",36958
"2011-06-10",6,"LIVING_SPECIMEN",977
"2011-06-10",7,"PRESERVED_SPECIMEN",194
"2013-09-10",0,"PRESERVED_SPECIMEN",93
"2015-01-19",0,"HUMAN_OBSERVATION",87
"2015-04-09",5,"LIVING_SPECIMEN",96
"2015-04-09",6,"PRESERVED_SPECIMEN",24759
"2016-10-07",4,"PRESERVED_SPECIMEN",904
"2016-07-04",1,"HUMAN_OBSERVATION",31650
"2008-04-01",6,"FOSSIL_SPECIMEN",516
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2008-12-17",3,"PRESERVED_SPECIMEN",77
"2009-06-17",5,"PRESERVED_SPECIMEN",4454
"2012-10-31",5,"UNKNOWN",726
"2013-05-21",0,"FOSSIL_SPECIMEN",85
"2016-12-27",8,"LIVING_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",146180
"2010-04-01",6,"HUMAN_OBSERVATION",19
"2015-07-03",0,"UNKNOWN",1735
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",12
"2010-07-26",4,"PRESERVED_SPECIMEN",493
"2016-01-04",3,"UNKNOWN",25
"2015-01-19",6,"UNKNOWN",2208
"2009-04-06",5,"PRESERVED_SPECIMEN",4407
"2012-07-13",1,"UNKNOWN",99264
"2008-10-10",4,"FOSSIL_SPECIMEN",24
"2013-05-21",1,"HUMAN_OBSERVATION",2902
"2017-04-12",1,"FOSSIL_SPECIMEN",2567
"2015-01-19",0,"FOSSIL_SPECIMEN",215
"2015-07-03",8,"LIVING_SPECIMEN",1
"2008-12-17",8,"UNKNOWN",1
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",530
"2013-02-20",1,"FOSSIL_SPECIMEN",2197
"2015-10-01",1,"PRESERVED_SPECIMEN",23592
"2010-04-01",7,"UNKNOWN",2
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2008-06-27",3,"UNKNOWN",10
"2009-12-16",1,"HUMAN_OBSERVATION",449
"2012-10-31",1,"PRESERVED_SPECIMEN",15661
"2012-12-11",4,"UNKNOWN",79
"2014-09-08",3,"UNKNOWN",74
"2008-10-10",5,"LIVING_SPECIMEN",84
"2008-10-10",6,"PRESERVED_SPECIMEN",21121
"2016-04-05",3,"UNKNOWN",25
"2009-06-17",4,"FOSSIL_SPECIMEN",24
"2014-03-28",6,"LIVING_SPECIMEN",1127
"2014-03-28",7,"PRESERVED_SPECIMEN",197
"2017-04-12",2,"LIVING_SPECIMEN",7
"2017-04-12",3,"PRESERVED_SPECIMEN",89
"2010-04-01",1,"FOSSIL_SPECIMEN",1915
"2014-03-28",6,"HUMAN_OBSERVATION",19
"2012-07-13",1,"HUMAN_OBSERVATION",2509
"2013-05-21",7,"UNKNOWN",1
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2013-02-20",2,"LIVING_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",77
"2013-09-10",1,"PRESERVED_SPECIMEN",20163
"2015-01-19",1,"HUMAN_OBSERVATION",16626
"2016-07-04",2,"LIVING_SPECIMEN",8
"2015-04-09",6,"LIVING_SPECIMEN",1146
"2015-04-09",7,"PRESERVED_SPECIMEN",202
"2016-10-07",5,"PRESERVED_SPECIMEN",6978
"2010-07-26",5,"OBSERVATION",2
"2015-04-09",6,"HUMAN_OBSERVATION",466
"2009-04-06",4,"FOSSIL_SPECIMEN",24
"2013-12-20",4,"UNKNOWN",79
"2008-12-17",3,"LIVING_SPECIMEN",12
"2008-12-17",4,"PRESERVED_SPECIMEN",526
"2009-06-17",5,"LIVING_SPECIMEN",84
"2009-06-17",6,"PRESERVED_SPECIMEN",33203
"2012-10-31",6,"UNKNOWN",1919
"2013-05-21",1,"FOSSIL_SPECIMEN",2161
"2015-07-03",1,"UNKNOWN",100499
"2010-04-01",2,"LIVING_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",77
"2010-07-26",5,"PRESERVED_SPECIMEN",4562
"2016-01-04",4,"UNKNOWN",74
"2012-01-18",0,"UNKNOWN",1662
"2015-10-01",0,"FOSSIL_SPECIMEN",214
"2015-01-19",7,"UNKNOWN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",85
"2009-04-06",5,"LIVING_SPECIMEN",84
"2009-04-06",6,"PRESERVED_SPECIMEN",33180
"2013-05-21",2,"LIVING_SPECIMEN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",77
"2014-03-28",6,"FOSSIL_SPECIMEN",551
"2011-06-10",0,"UNKNOWN",1654
"2015-01-19",1,"FOSSIL_SPECIMEN",2600
"2007-12-19",4,"UNKNOWN",74
"2015-10-01",6,"HUMAN_OBSERVATION",477
"2013-09-10",0,"FOSSIL_SPECIMEN",85
"2010-04-01",8,"UNKNOWN",1
"2012-10-31",6,"HUMAN_OBSERVATION",19
"2015-04-09",6,"FOSSIL_SPECIMEN",561
"2016-01-04",0,"OBSERVATION",5
"2016-10-07",4,"FOSSIL_SPECIMEN",84
"2008-06-27",4,"UNKNOWN",79
"2012-12-11",5,"UNKNOWN",720
"2010-11-17",3,"UNKNOWN",10
"2014-09-08",4,"UNKNOWN",93
"2008-10-10",6,"LIVING_SPECIMEN",327
"2008-10-10",7,"PRESERVED_SPECIMEN",203
"2016-04-05",4,"UNKNOWN",164
"2016-01-04",0,"PRESERVED_SPECIMEN",280
"2017-04-12",3,"LIVING_SPECIMEN",18
"2017-04-12",4,"PRESERVED_SPECIMEN",891
"2010-07-26",4,"FOSSIL_SPECIMEN",24
"2015-01-19",2,"LIVING_SPECIMEN",8
"2015-01-19",3,"PRESERVED_SPECIMEN",14
"2013-07-09",0,"UNKNOWN",1661
"2013-09-10",6,"HUMAN_OBSERVATION",19
"2013-02-20",3,"LIVING_SPECIMEN",15
"2013-02-20",4,"PRESERVED_SPECIMEN",555
"2016-07-04",3,"LIVING_SPECIMEN",17
"2008-12-17",5,"OBSERVATION",2
"2016-10-07",6,"PRESERVED_SPECIMEN",32310
"2012-12-11",1,"OBSERVATION",1626
"2013-12-20",5,"UNKNOWN",717
"2014-09-08",0,"OBSERVATION",5
"2007-12-19",0,"PRESERVED_SPECIMEN",19
"2008-12-17",5,"PRESERVED_SPECIMEN",4405
"2009-06-17",6,"LIVING_SPECIMEN",355
"2009-06-17",7,"PRESERVED_SPECIMEN",203
"2012-10-31",7,"UNKNOWN",3
"2009-12-16",3,"UNKNOWN",10
"2016-04-05",0,"OBSERVATION",5
"2010-04-01",3,"LIVING_SPECIMEN",12
"2010-04-01",4,"PRESERVED_SPECIMEN",529
"2010-07-26",5,"LIVING_SPECIMEN",84
"2010-07-26",6,"PRESERVED_SPECIMEN",20563
"2013-07-09",1,"OBSERVATION",1625
"2016-01-04",5,"UNKNOWN",726
"2012-01-18",1,"UNKNOWN",99979
"2012-12-11",0,"HUMAN_OBSERVATION",76
"2015-10-01",1,"FOSSIL_SPECIMEN",2615
"2016-04-05",0,"PRESERVED_SPECIMEN",284
"2012-10-31",1,"FOSSIL_SPECIMEN",2144
"2009-04-06",6,"LIVING_SPECIMEN",334
"2009-04-06",7,"PRESERVED_SPECIMEN",203
"2012-07-13",3,"UNKNOWN",10
"2013-07-09",0,"HUMAN_OBSERVATION",87
"2017-04-12",1,"MACHINE_OBSERVATION",12
"2008-10-10",6,"FOSSIL_SPECIMEN",527
"2013-05-21",3,"LIVING_SPECIMEN",15
"2013-05-21",4,"PRESERVED_SPECIMEN",556
"2013-12-20",1,"OBSERVATION",2
"2016-07-04",1,"MACHINE_OBSERVATION",10
"2011-06-10",1,"UNKNOWN",100006
"2007-12-19",5,"UNKNOWN",662
"2013-09-10",1,"FOSSIL_SPECIMEN",2162
"2015-10-01",2,"LIVING_SPECIMEN",8
"2015-10-01",3,"PRESERVED_SPECIMEN",85
"2016-01-04",1,"OBSERVATION",35
"2008-06-27",5,"UNKNOWN",664
"2012-10-31",2,"LIVING_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",76
"2012-12-11",6,"UNKNOWN",1903
"2017-04-12",5,"OBSERVATION",2
"2010-11-17",4,"UNKNOWN",84
"2013-12-20",0,"HUMAN_OBSERVATION",87
"2014-09-08",5,"UNKNOWN",773
"2016-04-05",5,"UNKNOWN",726
"2016-07-04",5,"OBSERVATION",2
"2008-12-17",4,"FOSSIL_SPECIMEN",24
"2009-06-17",6,"FOSSIL_SPECIMEN",529
"2012-03-26",0,"UNKNOWN",1661
"2014-03-28",8,"LIVING_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",23458
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",7114
"2015-01-19",3,"LIVING_SPECIMEN",16
"2015-01-19",4,"PRESERVED_SPECIMEN",412
"2016-01-04",0,"HUMAN_OBSERVATION",139
"2013-07-09",1,"UNKNOWN",99035
"2013-02-20",5,"PRESERVED_SPECIMEN",5410
"2013-09-10",2,"LIVING_SPECIMEN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",77
"2016-07-04",4,"LIVING_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",1
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",174
"2017-04-12",1,"MATERIAL_SAMPLE",202
"2016-07-04",0,"PRESERVED_SPECIMEN",290
"2008-06-27",1,"OBSERVATION",193
"2009-04-06",6,"FOSSIL_SPECIMEN",529
"2013-12-20",6,"UNKNOWN",1686
"2014-09-08",1,"OBSERVATION",36
"2007-12-19",1,"PRESERVED_SPECIMEN",3981
"2008-12-17",5,"LIVING_SPECIMEN",84
"2008-12-17",6,"PRESERVED_SPECIMEN",33431
"2009-12-16",4,"UNKNOWN",79
"2015-07-03",3,"UNKNOWN",89
"2016-04-05",1,"OBSERVATION",35
"2010-04-01",5,"PRESERVED_SPECIMEN",4752
"2010-07-26",6,"LIVING_SPECIMEN",192
"2010-07-26",7,"PRESERVED_SPECIMEN",192
"2010-07-26",6,"HUMAN_OBSERVATION",2
"2010-11-17",0,"PRESERVED_SPECIMEN",53
"2016-01-04",6,"UNKNOWN",2055
"2012-12-11",1,"HUMAN_OBSERVATION",2873
"2013-05-21",5,"OBSERVATION",2
"2014-09-08",0,"HUMAN_OBSERVATION",87
"2016-04-05",1,"PRESERVED_SPECIMEN",24513
"2012-07-13",4,"UNKNOWN",79
"2016-04-05",0,"HUMAN_OBSERVATION",88
"2013-07-09",1,"HUMAN_OBSERVATION",5033
"2009-12-16",5,"OBSERVATION",2
"2013-05-21",5,"PRESERVED_SPECIMEN",5410
"2016-01-04",0,"FOSSIL_SPECIMEN",214
"2017-04-12",4,"FOSSIL_SPECIMEN",84
"2007-12-19",6,"UNKNOWN",30744
"2013-02-20",4,"FOSSIL_SPECIMEN",24
"2015-10-01",3,"LIVING_SPECIMEN",17
"2015-10-01",4,"PRESERVED_SPECIMEN",453
"2016-10-07",6,"FOSSIL_SPECIMEN",558
"2008-06-27",6,"UNKNOWN",9231
"2012-07-13",5,"OBSERVATION",2
"2012-10-31",3,"LIVING_SPECIMEN",15
"2012-10-31",4,"PRESERVED_SPECIMEN",555
"2012-12-11",7,"UNKNOWN",1
"2017-04-12",6,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",44
"2010-11-17",5,"UNKNOWN",727
"2013-12-20",1,"HUMAN_OBSERVATION",8891
"2014-09-08",6,"UNKNOWN",2171
"2015-01-19",5,"OBSERVATION",2
"2009-06-17",0,"UNKNOWN",1964
"2016-04-05",6,"UNKNOWN",2057
"2016-07-04",6,"OBSERVATION",1
"2007-12-19",0,"FOSSIL_SPECIMEN",94
"2012-03-26",1,"UNKNOWN",99980
"2017-04-12",5,"LIVING_SPECIMEN",144
"2017-04-12",6,"PRESERVED_SPECIMEN",28754
"2010-04-01",4,"FOSSIL_SPECIMEN",24
"2010-07-26",6,"FOSSIL_SPECIMEN",529
"2015-01-19",5,"PRESERVED_SPECIMEN",4458
"2016-01-04",1,"HUMAN_OBSERVATION",51252
"2017-04-12",5,"HUMAN_OBSERVATION",49
"2012-07-13",0,"PRESERVED_SPECIMEN",717
"2013-02-20",5,"LIVING_SPECIMEN",85
"2013-02-20",6,"PRESERVED_SPECIMEN",23156
"2013-09-10",3,"LIVING_SPECIMEN",15
"2013-09-10",4,"PRESERVED_SPECIMEN",644
"2016-07-04",5,"LIVING_SPECIMEN",144
"2016-04-05",0,"FOSSIL_SPECIMEN",218
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",1,"PRESERVED_SPECIMEN",24642
"2010-11-17",1,"OBSERVATION",457
"2008-12-17",6,"LIVING_SPECIMEN",327
"2008-12-17",7,"PRESERVED_SPECIMEN",203
"2013-05-21",4,"FOSSIL_SPECIMEN",24
"2009-12-16",5,"UNKNOWN",731
"2015-07-03",4,"UNKNOWN",93
"2010-04-01",5,"LIVING_SPECIMEN",84
"2010-04-01",6,"PRESERVED_SPECIMEN",20908
"2010-11-17",1,"PRESERVED_SPECIMEN",12184
"2012-01-18",3,"UNKNOWN",10
"2010-11-17",0,"HUMAN_OBSERVATION",24
"2014-09-08",1,"HUMAN_OBSERVATION",16165
"2012-07-13",5,"UNKNOWN",727
"2016-04-05",1,"HUMAN_OBSERVATION",31650
"2013-05-21",5,"LIVING_SPECIMEN",85
"2013-05-21",6,"PRESERVED_SPECIMEN",23431
"2016-01-04",1,"FOSSIL_SPECIMEN",2616
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2011-06-10",3,"UNKNOWN",10
"2015-01-19",4,"FOSSIL_SPECIMEN",72
"2015-07-03",0,"OBSERVATION",5
"2007-12-19",7,"UNKNOWN",1
"2016-10-07",0,"UNKNOWN",1660
"2015-10-01",5,"PRESERVED_SPECIMEN",4779
"2008-06-27",7,"UNKNOWN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",5393
"2009-12-16",1,"PRESERVED_SPECIMEN",8221
"2010-11-17",6,"UNKNOWN",1780
"2014-09-08",7,"UNKNOWN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",196
"2009-06-17",1,"UNKNOWN",146137
"2007-12-19",1,"FOSSIL_SPECIMEN",1867
"2008-12-17",6,"FOSSIL_SPECIMEN",527
"2016-01-04",2,"LIVING_SPECIMEN",8
"2016-01-04",3,"PRESERVED_SPECIMEN",94
"2016-12-27",0,"UNKNOWN",1660
"2017-04-12",6,"LIVING_SPECIMEN",1156
"2017-04-12",7,"PRESERVED_SPECIMEN",174
"2011-09-05",0,"UNKNOWN",1662
"2015-01-19",5,"LIVING_SPECIMEN",96
"2015-01-19",6,"PRESERVED_SPECIMEN",24375
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2013-07-09",3,"UNKNOWN",10
"2017-04-12",6,"HUMAN_OBSERVATION",883
"2010-11-17",0,"FOSSIL_SPECIMEN",85
"2012-07-13",1,"PRESERVED_SPECIMEN",14378
"2013-02-20",6,"LIVING_SPECIMEN",1149
"2013-02-20",7,"PRESERVED_SPECIMEN",200
"2013-09-10",5,"PRESERVED_SPECIMEN",5654
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",1155
"2009-09-25",0,"UNKNOWN",1965
"2016-04-05",1,"FOSSIL_SPECIMEN",2625
"2016-07-04",6,"HUMAN_OBSERVATION",482
"2007-12-19",3,"PRESERVED_SPECIMEN",13
"2009-12-16",6,"UNKNOWN",7511
"2011-02-21",0,"UNKNOWN",1659
"2011-09-05",1,"OBSERVATION",458
"2015-07-03",5,"UNKNOWN",779
"2010-04-01",6,"LIVING_SPECIMEN",349
"2010-04-01",7,"PRESERVED_SPECIMEN",184
"2009-09-25",1,"OBSERVATION",221
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"UNKNOWN",89
"2015-10-01",4,"FOSSIL_SPECIMEN",84
"2010-11-17",1,"HUMAN_OBSERVATION",467
"2016-04-05",2,"LIVING_SPECIMEN",8
"2016-04-05",3,"PRESERVED_SPECIMEN",94
"2012-10-31",4,"FOSSIL_SPECIMEN",24
"2009-12-16",0,"FOSSIL_SPECIMEN",85
"2011-09-05",0,"HUMAN_OBSERVATION",54
"2012-07-13",6,"UNKNOWN",1983
"2011-02-21",1,"OBSERVATION",458
"2013-05-21",6,"LIVING_SPECIMEN",1150
"2013-05-21",7,"PRESERVED_SPECIMEN",200
"2009-09-25",0,"HUMAN_OBSERVATION",24
"2013-05-21",6,"HUMAN_OBSERVATION",19
"2017-04-12",6,"FOSSIL_SPECIMEN",558
"2011-06-10",4,"UNKNOWN",84
"2015-07-03",1,"OBSERVATION",36
"2007-12-19",8,"UNKNOWN",1
"2016-10-07",1,"UNKNOWN",99669
"2012-07-13",0,"FOSSIL_SPECIMEN",84
"2013-02-20",6,"FOSSIL_SPECIMEN",539
"2013-09-10",4,"FOSSIL_SPECIMEN",24
"2015-10-01",5,"LIVING_SPECIMEN",85
"2015-10-01",6,"PRESERVED_SPECIMEN",31415
"2008-06-27",8,"UNKNOWN",1
"2009-12-16",6,"HUMAN_OBSERVATION",19
"2011-02-21",0,"HUMAN_OBSERVATION",54
"2012-10-31",5,"LIVING_SPECIMEN",85
"2012-10-31",6,"PRESERVED_SPECIMEN",23063
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2010-11-17",7,"UNKNOWN",2
"2016-07-04",1,"FOSSIL_SPECIMEN",2565
"2015-07-03",0,"HUMAN_OBSERVATION",87
"2012-03-26",3,"UNKNOWN",12
"2016-01-04",3,"LIVING_SPECIMEN",17
"2016-01-04",4,"PRESERVED_SPECIMEN",891
"2016-12-27",1,"UNKNOWN",100426
"2010-04-01",6,"FOSSIL_SPECIMEN",529
"2011-09-05",1,"UNKNOWN",99940
"2015-01-19",6,"LIVING_SPECIMEN",1146
"2015-01-19",7,"PRESERVED_SPECIMEN",202
