"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",2484,1741,11,0,0
"2018-09-28",7367,6236,453,17,0
"2012-12-11",3086,2268,58,0,0
"2015-10-01",5976,5033,223,0,0
"2016-12-27",6333,5161,349,2,0
"2009-06-17",1635,692,0,0,0
"2013-02-20",3306,2320,59,0,0
"2012-10-31",3068,2259,58,0,0
"2013-05-21",3359,2365,59,0,0
"2012-03-26",2759,1894,13,0,0
"2015-07-03",5865,4972,223,0,0
"2013-07-09",3373,2366,59,0,0
"2015-01-19",5340,4276,192,0,0
"2008-12-17",1543,659,0,0,0
"2018-07-11",7277,6024,446,17,0
"2011-02-21",2566,1822,11,0,0
"2008-06-27",1428,587,0,0,0
"2013-12-20",3558,2425,94,0,0
"2017-12-22",6760,5402,443,17,0
"2014-03-28",3944,2536,94,0,0
"2015-04-09",5420,4346,216,0,0
"2008-10-10",1522,658,0,0,0
"2013-09-10",3401,2369,94,0,0
"2009-04-06",1637,677,0,0,0
"2012-07-13",2981,2163,59,0,0
"2014-09-08",4414,2854,181,0,0
"2016-10-07",6269,5138,277,0,0
"2010-07-26",2268,1311,8,0,0
"2016-07-04",6206,5101,276,0,0
"2018-04-09",7208,5845,445,17,0
"2016-01-04",4809,3088,254,0,0
"2016-04-05",6136,5061,274,0,0
"2011-06-10",2785,1882,11,0,0
"2012-01-18",2772,1886,12,0,0
"2008-04-01",1310,348,0,0,0
"2010-04-01",1811,801,1,0,0
"2017-10-12",6728,5466,355,2,0
"2017-07-24",6574,5371,354,2,0
"2019-01-01",7626,6593,457,17,0
"2009-09-25",1585,689,0,0,0
"2017-04-12",6522,5328,349,2,0
"2007-12-19",1276,343,0,0,0
"2009-12-16",1737,773,1,0,0
"2011-09-05",2798,1883,11,0,0
"2019-04-06",7974,6900,468,35,0
