"snapshot","kingdom","speciesCount"
"2009-06-17",1,405
"2009-06-17",3,14
"2009-06-17",4,23
"2009-06-17",5,104
"2018-07-11",1,3023
"2018-07-11",3,14
"2018-07-11",4,93
"2018-07-11",5,120
"2018-07-11",6,444
"2012-01-18",1,981
"2012-01-18",3,14
"2012-01-18",4,89
"2012-01-18",5,104
"2012-01-18",6,69
"2013-02-20",1,1194
"2013-02-20",3,14
"2013-02-20",4,89
"2013-02-20",5,104
"2013-02-20",6,74
"2015-01-19",1,1755
"2017-07-24",1,2504
"2015-01-19",3,14
"2015-01-19",4,96
"2017-07-24",3,14
"2015-01-19",5,106
"2017-07-24",4,96
"2015-01-19",6,86
"2017-07-24",5,107
"2017-07-24",6,213
"2017-12-22",1,2873
"2011-09-05",1,799
"2017-12-22",3,14
"2011-09-05",3,14
"2017-12-22",4,96
"2011-09-05",4,89
"2017-12-22",5,108
"2011-09-05",5,104
"2017-12-22",6,298
"2011-09-05",6,59
"2009-12-16",1,405
"2010-07-26",1,626
"2009-12-16",3,14
"2010-07-26",3,14
"2009-12-16",4,23
"2010-07-26",4,23
"2009-12-16",5,104
"2010-07-26",5,104
"2009-12-16",6,43
"2010-07-26",6,53
"2016-07-04",1,1872
"2016-07-04",3,14
"2016-07-04",4,96
"2016-07-04",5,105
"2016-07-04",6,112
"2016-10-07",1,1943
"2016-10-07",3,14
"2016-10-07",4,96
"2016-10-07",5,105
"2016-10-07",6,135
"2015-10-01",1,1793
"2015-10-01",3,14
"2015-10-01",4,96
"2015-10-01",5,106
"2015-10-01",6,95
"2013-09-10",1,1242
"2013-09-10",3,14
"2013-09-10",4,89
"2013-09-10",5,104
"2013-09-10",6,76
"2008-12-17",1,405
"2008-12-17",3,14
"2008-12-17",4,23
"2008-12-17",5,104
"2011-06-10",1,799
"2011-06-10",3,14
"2011-06-10",4,89
"2011-06-10",5,104
"2011-06-10",6,59
"2007-12-19",1,21
"2007-12-19",3,14
"2007-12-19",5,97
"2016-01-04",1,1780
"2016-01-04",3,14
"2016-01-04",4,96
"2016-01-04",5,106
"2016-01-04",6,98
"2018-04-09",1,2835
"2018-04-09",3,14
"2018-04-09",4,96
"2018-04-09",5,116
"2018-04-09",6,368
"2008-06-27",1,398
"2008-06-27",3,14
"2008-06-27",4,23
"2008-06-27",5,99
"2010-11-17",1,795
"2010-11-17",3,14
"2010-11-17",4,23
"2010-11-17",5,104
"2010-11-17",6,58
"2019-04-06",1,4295
"2019-04-06",3,15
"2019-04-06",4,88
"2019-04-06",5,140
"2019-04-06",6,744
"2019-04-06",7,2
"2013-05-21",1,1196
"2013-05-21",3,14
"2013-05-21",4,89
"2013-05-21",5,104
"2013-05-21",6,75
"2015-04-09",1,1759
"2015-04-09",3,14
"2015-04-09",4,96
"2011-02-21",1,799
"2015-04-09",5,106
"2015-04-09",6,86
"2011-02-21",3,14
"2011-02-21",4,24
"2011-02-21",5,104
"2011-02-21",6,58
"2019-01-01",1,3702
"2019-01-01",3,14
"2019-01-01",4,91
"2019-01-01",5,127
"2019-01-01",6,586
"2019-01-01",7,2
"2008-04-01",1,57
"2008-04-01",3,14
"2008-04-01",5,97
"2017-10-12",1,2664
"2017-10-12",3,14
"2017-10-12",4,96
"2017-10-12",5,107
"2017-10-12",6,252
"2013-07-09",1,1196
"2013-07-09",3,14
"2013-07-09",4,89
"2012-10-31",1,1127
"2013-07-09",5,104
"2013-07-09",6,75
"2012-10-31",3,14
"2012-10-31",4,89
"2012-10-31",5,104
"2012-10-31",6,74
"2018-09-28",1,3407
"2018-09-28",3,14
"2018-09-28",4,93
"2018-09-28",5,124
"2018-09-28",6,562
"2018-09-28",7,1
"2017-04-12",1,2348
"2017-04-12",3,14
"2017-04-12",4,96
"2017-04-12",5,105
"2017-04-12",6,208
"2009-04-06",1,405
"2009-04-06",3,14
"2009-04-06",4,23
"2009-04-06",5,104
"2016-04-05",1,1870
"2016-04-05",3,14
"2016-04-05",4,96
"2016-04-05",5,106
"2016-04-05",6,111
"2013-12-20",1,1389
"2013-12-20",3,14
"2016-12-27",1,2017
"2013-12-20",4,89
"2013-12-20",5,104
"2016-12-27",3,14
"2013-12-20",6,76
"2016-12-27",4,96
"2016-12-27",5,105
"2016-12-27",6,179
"2008-10-10",1,398
"2008-10-10",3,14
"2008-10-10",4,23
"2008-10-10",5,104
"2012-03-26",1,981
"2012-07-13",1,1119
"2012-03-26",3,14
"2012-03-26",4,89
"2012-07-13",3,14
"2012-03-26",5,104
"2012-07-13",4,89
"2012-03-26",6,69
"2012-07-13",5,104
"2012-07-13",6,74
"2012-12-11",1,1128
"2012-12-11",3,14
"2012-12-11",4,89
"2012-12-11",5,104
"2012-12-11",6,74
"2015-07-03",1,1768
"2015-07-03",3,14
"2015-07-03",4,96
"2015-07-03",5,106
"2015-07-03",6,89
"2014-09-08",1,1700
"2014-09-08",3,14
"2014-09-08",4,96
"2014-09-08",5,106
"2014-09-08",6,84
"2009-09-25",1,405
"2009-09-25",3,14
"2009-09-25",4,23
"2009-09-25",5,104
"2010-04-01",1,405
"2010-04-01",3,14
"2010-04-01",4,23
"2014-03-28",1,1453
"2010-04-01",5,104
"2010-04-01",6,55
"2014-03-28",3,14
"2014-03-28",4,96
"2014-03-28",5,106
"2014-03-28",6,79
