"snapshot","national","international"
"2007-12-19",1346,54
"2008-04-01",1346,54
"2008-06-27",1413,103
"2008-10-10",1522,104
"2008-12-17",1522,1617
"2009-04-06",1523,1617
"2009-06-17",1523,1617
"2009-09-25",1665,1637
"2009-12-16",1665,1637
"2010-04-01",1665,2289
"2010-07-26",1665,2289
"2010-11-17",1670,2295
"2011-02-21",1685,4472
"2011-06-10",1685,4472
"2011-09-05",1685,4472
"2012-01-18",1689,6198
"2012-03-26",1689,6198
"2012-07-13",1692,6651
"2012-10-31",1692,6651
"2012-12-11",1692,6651
"2013-02-20",1692,6651
"2013-05-21",1692,6651
"2013-07-09",1692,6651
"2013-09-10",1693,7779
"2013-12-20",1835,7779
"2014-03-28",1835,8225
"2014-09-08",1888,8259
"2015-01-19",2401,8683
"2015-04-09",2401,8831
"2015-07-03",4700,8831
"2015-10-01",4700,8831
"2016-01-04",4700,8830
"2016-04-05",4864,8898
"2016-07-04",4866,8898
"2016-10-07",4868,9294
"2016-12-27",4868,9294
"2017-04-12",5031,9312
"2017-07-24",5284,9312
"2017-10-12",6204,9312
"2017-12-22",6960,9365
"2018-04-09",6967,9462
"2018-07-11",7197,9462
"2018-09-28",7197,9462
"2019-01-01",10736,9807
"2019-04-06",11125,9807
"2019-07-01",11151,10003
"2019-10-09",11933,10170
"2020-01-01",12462,10308
"2020-04-01",12601,10308
"2020-07-01",16887,20545
"2020-10-01",16939,20562
"2021-01-01",17435,20561
"2021-04-01",18035,21164
"2021-07-01",18047,21164
"2021-10-01",18276,21165
"2022-01-01",19706,21420
"2022-04-01",20744,24332
"2022-07-01",20892,27451
"2022-10-01",21767,28530
