"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",447,176,0,0,0
"2013-12-20",447,176,0,0,0
"2014-03-28",571,309,0,0,0
"2014-09-08",638,425,48,0,0
"2015-01-19",701,462,62,3,0
"2015-04-09",701,462,62,3,0
"2015-07-03",988,1553,769,205,0
"2015-10-01",988,1553,769,205,0
"2016-01-04",988,1553,769,205,0
"2016-04-05",965,1559,860,316,0
"2016-07-04",965,1559,858,320,0
"2016-10-07",1140,1953,876,320,0
"2016-12-27",1140,1953,876,320,0
"2017-04-12",1145,1974,876,326,0
"2017-07-24",1154,2001,874,326,0
"2017-10-12",1639,2412,967,326,0
"2017-12-22",1725,2603,1081,509,14
"2018-04-09",1728,2603,1083,509,14
"2018-07-11",1936,2685,1083,509,14
"2018-09-28",1920,2676,1082,510,14
"2019-01-01",2216,3528,3671,693,21
"2019-04-06",2424,3733,3705,722,32
"2019-07-01",2437,3757,3705,723,32
"2019-10-09",2995,4251,3758,727,32
"2020-01-01",3240,4507,3788,727,32
"2020-04-01",3320,4563,3797,728,32
"2020-07-01",4743,5531,3879,765,36
"2020-10-01",4777,5568,3877,777,36
"2021-01-01",4762,5986,3907,789,36
"2021-04-01",4874,6154,4101,846,36
"2021-07-01",4869,6138,4131,845,42
"2021-10-01",4894,6195,4303,879,43
"2022-01-01",4922,7332,4662,978,59
"2022-04-01",7016,9139,4840,1128,62
"2022-07-01",8424,10120,4868,1154,61
"2022-10-01",9154,10700,4890,1202,61
