"snapshot","speciesCount"
"2007-12-19",1371
"2008-04-01",1371
"2008-06-27",1493
"2008-10-10",1607
"2008-12-17",3121
"2009-04-06",3122
"2009-06-17",3122
"2009-09-25",3261
"2009-12-16",3261
"2010-04-01",3916
"2010-07-26",3916
"2010-11-17",3915
"2011-02-21",6128
"2011-06-10",6128
"2011-09-05",6129
"2012-01-18",7857
"2012-03-26",7857
"2012-07-13",8323
"2012-10-31",8323
"2012-12-11",8323
"2013-02-20",8323
"2013-05-21",8323
"2013-07-09",8323
"2013-09-10",9453
"2013-12-20",9595
"2014-03-28",10041
"2014-09-08",10129
"2015-01-19",11033
"2015-04-09",11181
"2015-07-03",13352
"2015-10-01",13352
"2016-01-04",13351
"2016-04-05",13569
"2016-07-04",13571
"2016-10-07",13966
"2016-12-27",13966
"2017-04-12",14127
"2017-07-24",14380
"2017-10-12",15297
"2017-12-22",16001
"2018-04-09",16009
"2018-07-11",16238
"2018-09-28",16238
"2019-01-01",20047
"2019-04-06",20430
"2019-07-01",20694
"2019-10-09",21728
"2020-01-01",22369
"2020-04-01",22995
"2020-07-01",34468
"2020-10-01",34532
"2021-01-01",35018
"2021-04-01",35857
"2021-07-01",35868
"2021-10-01",36093
"2022-01-01",37506
"2022-04-01",40526
"2022-07-01",43563
"2022-10-01",45213
