"snapshot","kingdom","speciesCount"
"2015-10-01",0,224
"2015-10-01",1,160009
"2015-10-01",2,56
"2015-10-01",3,1817
"2015-10-01",4,9603
"2015-10-01",5,24636
"2015-10-01",6,49605
"2015-10-01",7,866
"2015-10-01",8,23
"2013-09-10",0,131
"2013-09-10",1,123301
"2013-09-10",2,56
"2013-09-10",3,1640
"2013-09-10",4,5684
"2013-09-10",5,23954
"2013-09-10",6,52790
"2013-09-10",7,824
"2013-09-10",8,23
"2008-12-17",0,77
"2008-12-17",1,82437
"2008-12-17",2,47
"2008-12-17",3,1197
"2008-12-17",4,4635
"2008-12-17",5,14901
"2008-12-17",6,42479
"2008-12-17",7,794
"2008-12-17",8,22
"2011-06-10",0,87
"2011-06-10",1,112239
"2011-06-10",2,55
"2011-06-10",3,1573
"2011-06-10",4,5146
"2011-06-10",5,22395
"2011-06-10",6,52683
"2011-06-10",7,806
"2011-06-10",8,22
"2007-12-19",0,72
"2007-12-19",1,64413
"2007-12-19",2,47
"2007-12-19",3,901
"2007-12-19",4,3979
"2007-12-19",5,12109
"2007-12-19",6,39867
"2007-12-19",7,677
"2007-12-19",8,22
"2016-01-04",0,224
"2016-01-04",1,161524
"2016-01-04",2,56
"2016-01-04",3,1818
"2016-01-04",4,9648
"2016-01-04",5,21569
"2016-01-04",6,49653
"2016-01-04",7,864
"2016-01-04",8,23
"2018-04-09",0,273
"2018-04-09",1,180191
"2018-04-09",2,58
"2018-04-09",3,2110
"2018-04-09",4,11067
"2018-04-09",5,28285
"2018-04-09",6,55247
"2018-04-09",7,991
"2018-04-09",8,24
"2008-06-27",0,74
"2008-06-27",1,76513
"2008-06-27",2,47
"2008-06-27",3,1178
"2008-06-27",4,4056
"2008-06-27",5,14736
"2008-06-27",6,41646
"2008-06-27",7,783
"2008-06-27",8,22
"2010-11-17",0,87
"2010-11-17",1,109666
"2010-11-17",2,54
"2010-11-17",3,1494
"2010-11-17",4,4879
"2010-11-17",5,21795
"2010-11-17",6,52556
"2010-11-17",7,805
"2019-04-06",0,330
"2019-04-06",1,189952
"2019-04-06",2,71
"2019-04-06",3,3876
"2019-04-06",4,11604
"2019-04-06",5,33543
"2019-04-06",6,57923
"2019-04-06",7,1125
"2013-05-21",0,131
"2019-04-06",8,93
"2013-05-21",1,121538
"2013-05-21",2,56
"2013-05-21",3,1640
"2013-05-21",4,5605
"2013-05-21",5,23851
"2013-05-21",6,52608
"2013-05-21",7,824
"2013-05-21",8,23
"2015-04-09",0,207
"2015-04-09",1,156099
"2015-04-09",2,56
"2015-04-09",3,1786
"2011-02-21",0,87
"2015-04-09",4,9525
"2011-02-21",1,109762
"2015-04-09",5,26277
"2011-02-21",2,54
"2015-04-09",6,55325
"2011-02-21",3,1494
"2015-04-09",7,853
"2011-02-21",4,4909
"2015-04-09",8,23
"2011-02-21",5,21859
"2011-02-21",6,52537
"2011-02-21",7,805
"2019-01-01",0,275
"2019-01-01",1,188833
"2019-01-01",2,59
"2019-01-01",3,2224
"2019-01-01",4,11068
"2019-01-01",5,29343
"2019-01-01",6,56548
"2019-01-01",7,1016
"2019-01-01",8,92
"2008-04-01",0,69
"2008-04-01",1,73301
"2008-04-01",2,47
"2008-04-01",3,901
"2008-04-01",4,2405
"2008-04-01",5,14497
"2008-04-01",6,39369
"2008-04-01",7,743
"2008-04-01",8,22
"2017-10-12",0,256
"2017-10-12",1,172631
"2017-10-12",2,57
"2017-10-12",3,2019
"2017-10-12",4,10289
"2017-10-12",5,22447
"2017-10-12",6,54021
"2017-10-12",7,975
"2017-10-12",8,24
"2013-07-09",0,131
"2013-07-09",1,121187
"2013-07-09",2,56
"2013-07-09",3,1640
"2012-10-31",0,129
"2013-07-09",4,5684
"2012-10-31",1,116638
"2013-07-09",5,23956
"2012-10-31",2,56
"2013-07-09",6,52636
"2012-10-31",3,1627
"2013-07-09",7,824
"2012-10-31",4,5410
"2013-07-09",8,23
"2012-10-31",5,23658
"2012-10-31",6,53830
"2012-10-31",7,814
"2012-10-31",8,23
"2018-09-28",0,270
"2018-09-28",1,185000
"2018-09-28",2,58
"2018-09-28",3,2105
"2018-09-28",4,10994
"2018-09-28",5,25891
"2018-09-28",6,54975
"2018-09-28",7,1008
"2018-09-28",8,24
"2019-07-01",0,332
"2019-07-01",1,192677
"2019-07-01",2,71
"2019-07-01",3,3893
"2019-07-01",4,11664
"2019-07-01",5,34324
"2019-07-01",6,58500
"2019-07-01",7,1125
"2019-07-01",8,94
"2017-04-12",0,241
"2017-04-12",1,170940
"2017-04-12",2,56
"2017-04-12",3,1846
"2017-04-12",4,10226
"2017-04-12",5,22294
"2017-04-12",6,52371
"2017-04-12",7,972
"2017-04-12",8,24
"2009-04-06",0,78
"2009-04-06",1,86125
"2009-04-06",2,48
"2009-04-06",3,1318
"2009-04-06",4,4651
"2009-04-06",5,14923
"2009-04-06",6,43019
"2009-04-06",7,799
"2009-04-06",8,22
"2016-04-05",0,226
"2016-04-05",1,165999
"2016-04-05",2,56
"2016-04-05",3,1841
"2016-04-05",4,9906
"2016-04-05",5,21652
"2016-04-05",6,50650
"2016-04-05",7,920
"2016-04-05",8,23
"2013-12-20",0,131
"2013-12-20",1,123798
"2013-12-20",2,56
"2016-12-27",0,240
"2013-12-20",3,1631
"2016-12-27",1,169151
"2013-12-20",4,5667
"2016-12-27",2,56
"2013-12-20",5,23890
"2016-12-27",3,1845
"2013-12-20",6,52786
"2016-12-27",4,10202
"2013-12-20",7,824
"2016-12-27",5,22224
"2013-12-20",8,23
"2016-12-27",6,51664
"2016-12-27",7,971
"2016-12-27",8,24
"2008-10-10",0,77
"2008-10-10",1,80433
"2008-10-10",2,47
"2008-10-10",3,1195
"2008-10-10",4,4473
"2008-10-10",5,14856
"2008-10-10",6,42381
"2008-10-10",7,785
"2008-10-10",8,22
"2012-03-26",0,87
"2012-03-26",1,109012
"2012-07-13",0,111
"2012-03-26",2,56
"2012-07-13",1,114905
"2012-03-26",3,1611
"2012-07-13",2,56
"2012-03-26",4,4994
"2012-07-13",3,1613
"2012-03-26",5,22468
"2012-07-13",4,5155
"2012-03-26",6,53212
"2012-07-13",5,22520
"2012-03-26",7,809
"2012-07-13",6,53562
"2012-03-26",8,22
"2012-07-13",7,809
"2012-12-11",0,129
"2012-07-13",8,22
"2012-12-11",1,116756
"2012-12-11",2,56
"2012-12-11",3,1629
"2012-12-11",4,5413
"2012-12-11",5,23808
"2012-12-11",6,53915
"2012-12-11",7,823
"2012-12-11",8,23
"2015-07-03",0,208
"2015-07-03",1,158292
"2015-07-03",2,56
"2015-07-03",3,1805
"2015-07-03",4,9489
"2015-07-03",5,24393
"2015-07-03",6,48600
"2015-07-03",7,861
"2015-07-03",8,23
"2014-09-08",0,186
"2014-09-08",1,148449
"2014-09-08",2,56
"2014-09-08",3,1685
"2014-09-08",4,7878
"2014-09-08",5,25183
"2014-09-08",6,54147
"2014-09-08",7,816
"2014-09-08",8,23
"2009-09-25",0,85
"2009-09-25",1,88087
"2009-09-25",2,52
"2009-09-25",3,1485
"2009-09-25",4,4824
"2009-09-25",5,20910
"2009-09-25",6,51951
"2009-09-25",7,802
"2009-09-25",8,22
"2010-04-01",0,85
"2010-04-01",1,106759
"2010-04-01",2,52
"2010-04-01",3,1485
"2014-03-28",0,180
"2010-04-01",4,4825
"2014-03-28",1,146699
"2010-04-01",5,21406
"2014-03-28",2,56
"2010-04-01",6,52105
"2014-03-28",3,1673
"2010-04-01",7,800
"2014-03-28",4,8013
"2010-04-01",8,22
"2014-03-28",5,24872
"2014-03-28",6,53801
"2014-03-28",7,836
"2014-03-28",8,23
"2009-06-17",0,78
"2009-06-17",1,86966
"2009-06-17",2,48
"2009-06-17",3,1318
"2009-06-17",4,4659
"2009-06-17",5,15089
"2009-06-17",6,43538
"2009-06-17",7,799
"2009-06-17",8,22
"2019-10-09",0,333
"2019-10-09",1,192176
"2019-10-09",2,71
"2019-10-09",3,3899
"2019-10-09",4,11617
"2019-10-09",5,34639
"2019-10-09",6,59235
"2019-10-09",7,1134
"2019-10-09",8,93
"2018-07-11",0,271
"2018-07-11",1,185279
"2018-07-11",2,58
"2018-07-11",3,2105
"2018-07-11",4,10989
"2018-07-11",5,26334
"2012-01-18",0,88
"2018-07-11",6,54706
"2012-01-18",1,113352
"2018-07-11",7,1008
"2012-01-18",2,55
"2018-07-11",8,24
"2012-01-18",3,1598
"2012-01-18",4,5013
"2012-01-18",5,22545
"2012-01-18",6,52900
"2012-01-18",7,809
"2012-01-18",8,22
"2013-02-20",0,129
"2013-02-20",1,117614
"2013-02-20",2,56
"2013-02-20",3,1626
"2013-02-20",4,5403
"2013-02-20",5,23837
"2015-01-19",0,189
"2013-02-20",6,54001
"2015-01-19",1,151604
"2017-07-24",0,253
"2013-02-20",7,823
"2015-01-19",2,56
"2017-07-24",1,171616
"2013-02-20",8,23
"2015-01-19",3,1787
"2017-07-24",2,56
"2015-01-19",4,8081
"2017-07-24",3,1843
"2015-01-19",5,26238
"2017-07-24",4,10285
"2015-01-19",6,54566
"2017-07-24",5,22416
"2015-01-19",7,840
"2017-07-24",6,53459
"2015-01-19",8,23
"2017-07-24",7,973
"2017-12-22",0,261
"2011-09-05",0,88
"2017-07-24",8,24
"2017-12-22",1,178217
"2011-09-05",1,111695
"2017-12-22",2,57
"2011-09-05",2,55
"2017-12-22",3,2040
"2011-09-05",3,1590
"2017-12-22",4,11055
"2011-09-05",4,5003
"2017-12-22",5,29109
"2011-09-05",5,22384
"2017-12-22",6,58178
"2011-09-05",6,52706
"2017-12-22",7,993
"2011-09-05",7,808
"2017-12-22",8,24
"2011-09-05",8,22
"2009-12-16",0,85
"2010-07-26",0,84
"2009-12-16",1,106637
"2010-07-26",1,106600
"2009-12-16",2,52
"2010-07-26",2,52
"2009-12-16",3,1485
"2010-07-26",3,1473
"2009-12-16",4,4824
"2010-07-26",4,4613
"2009-12-16",5,20983
"2010-07-26",5,21401
"2009-12-16",6,52063
"2010-07-26",6,52003
"2009-12-16",7,802
"2010-07-26",7,801
"2009-12-16",8,22
"2016-07-04",0,225
"2016-07-04",1,167152
"2016-07-04",2,56
"2016-07-04",3,1842
"2016-07-04",4,10051
"2016-07-04",5,21917
"2016-07-04",6,51091
"2016-07-04",7,926
"2016-07-04",8,24
"2016-10-07",0,236
"2016-10-07",1,167114
"2016-10-07",2,56
"2016-10-07",3,1859
"2016-10-07",4,10147
"2016-10-07",5,22137
"2016-10-07",6,51249
"2016-10-07",7,938
"2016-10-07",8,24
